"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"MACHINE_OBSERVATION",170
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2007-12-19",1,"PRESERVED_SPECIMEN",21333
"2009-12-16",7,"UNKNOWN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",90
"2020-04-01",3,"PRESERVED_SPECIMEN",630
"2015-04-09",3,"UNKNOWN",190
"2019-01-01",1,"PRESERVED_SPECIMEN",75420
"2020-10-01",0,"FOSSIL_SPECIMEN",18
"2020-10-01",1,"MATERIAL_SAMPLE",7745
"2012-01-18",1,"UNKNOWN",5217
"2013-05-21",1,"PRESERVED_SPECIMEN",53961
"2018-07-11",0,"PRESERVED_SPECIMEN",915
"2017-12-22",0,"MACHINE_OBSERVATION",170
"2016-01-04",3,"MACHINE_OBSERVATION",270
"2017-04-12",5,"LIVING_SPECIMEN",21
"2017-04-12",5,"OBSERVATION",13
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",559
"2019-01-01",0,"MACHINE_OBSERVATION",170
"2014-09-08",6,"UNKNOWN",6289
"2011-02-21",3,"LIVING_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",86433
"2015-10-01",1,"HUMAN_OBSERVATION",255069
"2012-12-11",1,"HUMAN_OBSERVATION",524
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2011-09-05",5,"OBSERVATION",13
"2020-01-01",1,"FOSSIL_SPECIMEN",154
"2009-04-06",1,"LITERATURE",1
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",110
"2013-12-20",6,"LIVING_SPECIMEN",18
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1726
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",471
"2018-09-28",1,"FOSSIL_SPECIMEN",144
"2020-07-01",5,"HUMAN_OBSERVATION",33
"2018-04-09",1,"HUMAN_OBSERVATION",928448
"2019-07-01",0,"UNKNOWN",5
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",330
"2016-01-04",5,"PRESERVED_SPECIMEN",318
"2016-10-07",1,"MACHINE_OBSERVATION",634
"2020-04-01",4,"PRESERVED_SPECIMEN",1191
"2015-04-09",4,"UNKNOWN",3792
"2020-10-01",1,"FOSSIL_SPECIMEN",154
"2013-02-20",4,"UNKNOWN",101
"2018-09-28",3,"MACHINE_OBSERVATION",270
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"PRESERVED_SPECIMEN",68588
"2017-12-22",1,"MACHINE_OBSERVATION",645
"2016-01-04",4,"MACHINE_OBSERVATION",5557
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"LIVING_SPECIMEN",18
"2020-04-01",3,"MACHINE_OBSERVATION",269
"2008-10-10",0,"OBSERVATION",160
"2009-04-06",5,"LIVING_SPECIMEN",19
"2019-01-01",1,"MACHINE_OBSERVATION",790
"2014-09-08",0,"PRESERVED_SPECIMEN",1297
"2014-09-08",7,"UNKNOWN",1
"2020-10-01",3,"MACHINE_OBSERVATION",269
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",162083
"2008-12-17",6,"LIVING_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"PRESERVED_SPECIMEN",203
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",4693
"2016-10-07",3,"PRESERVED_SPECIMEN",203
"2020-01-01",3,"MATERIAL_SAMPLE",4357
"2009-06-17",5,"UNKNOWN",77
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",4
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"MATERIAL_SAMPLE",868
"2020-07-01",6,"HUMAN_OBSERVATION",2430
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"UNKNOWN",6890
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",20579
"2017-12-22",1,"MATERIAL_SAMPLE",534
"2016-01-04",6,"PRESERVED_SPECIMEN",60354
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2011-06-10",5,"OBSERVATION",13
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2020-04-01",5,"PRESERVED_SPECIMEN",2446
"2016-04-05",0,"OBSERVATION",178
"2017-10-12",1,"HUMAN_OBSERVATION",558269
"2015-04-09",5,"UNKNOWN",97
"2019-01-01",3,"PRESERVED_SPECIMEN",601
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",77
"2018-09-28",4,"MACHINE_OBSERVATION",5557
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",4357
"2013-05-21",3,"PRESERVED_SPECIMEN",50
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",20
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"MACHINE_OBSERVATION",5559
"2008-10-10",1,"OBSERVATION",12155
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",53883
"2020-10-01",4,"MACHINE_OBSERVATION",5559
"2011-02-21",5,"LIVING_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",2372
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",326
"2016-10-07",4,"PRESERVED_SPECIMEN",2372
"2020-01-01",4,"MATERIAL_SAMPLE",121
"2009-06-17",6,"UNKNOWN",1592
"2016-07-04",5,"UNKNOWN",89
"2012-03-26",5,"LIVING_SPECIMEN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",13
"2020-07-01",7,"HUMAN_OBSERVATION",116
"2017-12-22",1,"FOSSIL_SPECIMEN",144
"2008-06-27",5,"LIVING_SPECIMEN",19
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",289
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",178
"2016-10-07",3,"MACHINE_OBSERVATION",270
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",180
"2020-04-01",6,"PRESERVED_SPECIMEN",86462
"2009-04-06",1,"HUMAN_OBSERVATION",485
"2016-04-05",1,"OBSERVATION",6014
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"UNKNOWN",6495
"2019-01-01",4,"PRESERVED_SPECIMEN",1107
"2013-02-20",6,"UNKNOWN",866
"2019-10-09",1,"HUMAN_OBSERVATION",2366651
"2020-10-01",4,"MATERIAL_SAMPLE",121
"2012-01-18",4,"UNKNOWN",211
"2013-05-21",4,"PRESERVED_SPECIMEN",203
"2015-01-19",5,"PRESERVED_SPECIMEN",190
"2018-07-11",3,"PRESERVED_SPECIMEN",600
"2012-10-31",0,"PRESERVED_SPECIMEN",2015
"2017-12-22",3,"MACHINE_OBSERVATION",270
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"MACHINE_OBSERVATION",1242
"2019-04-06",1,"MATERIAL_SAMPLE",682
"2020-07-01",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",558149
"2019-01-01",3,"MACHINE_OBSERVATION",270
"2011-02-21",6,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",362
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",16
"2020-07-01",1,"LITERATURE",2
"2016-07-04",6,"MATERIAL_SAMPLE",7
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2014-09-08",1,"MACHINE_OBSERVATION",551
"2016-10-07",5,"PRESERVED_SPECIMEN",323
"2020-01-01",5,"MATERIAL_SAMPLE",18
"2009-06-17",0,"PRESERVED_SPECIMEN",1928
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",901
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",14
"2020-01-01",5,"UNKNOWN",54
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",178
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",190
"2009-09-25",5,"PRESERVED_SPECIMEN",144
"2013-02-20",6,"FOSSIL_SPECIMEN",28
"2015-10-01",1,"OBSERVATION",6014
"2016-10-07",4,"MACHINE_OBSERVATION",5557
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"OBSERVATION",88749
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1957
"2020-10-01",4,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"HUMAN_OBSERVATION",485
"2013-02-20",0,"PRESERVED_SPECIMEN",2023
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",1245
"2020-10-01",5,"MATERIAL_SAMPLE",18
"2012-01-18",5,"UNKNOWN",77
"2013-05-21",5,"PRESERVED_SPECIMEN",187
"2015-01-19",6,"PRESERVED_SPECIMEN",45173
"2018-07-11",4,"PRESERVED_SPECIMEN",1098
"2012-10-31",1,"PRESERVED_SPECIMEN",45849
"2017-12-22",4,"MACHINE_OBSERVATION",5557
"2019-04-06",1,"FOSSIL_SPECIMEN",144
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2020-07-01",5,"LIVING_SPECIMEN",21
"2020-04-01",6,"MACHINE_OBSERVATION",1256
"2020-07-01",5,"OBSERVATION",13
"2008-10-10",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",5693
"2019-01-01",4,"MACHINE_OBSERVATION",5557
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2020-10-01",6,"MACHINE_OBSERVATION",1256
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",178
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",401969
"2016-12-27",6,"PRESERVED_SPECIMEN",66676
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",679
"2017-04-12",1,"UNKNOWN",4712
"2016-07-04",6,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",65594
"2020-01-01",6,"MATERIAL_SAMPLE",104
"2009-06-17",1,"PRESERVED_SPECIMEN",38553
"2016-07-04",0,"PRESERVED_SPECIMEN",968
"2008-12-17",1,"UNKNOWN",4653
"2014-03-28",5,"UNKNOWN",77
"2020-01-01",6,"UNKNOWN",1900
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2013-12-20",1,"OBSERVATION",6003
"2018-04-09",5,"HUMAN_OBSERVATION",9
"2019-07-01",4,"UNKNOWN",7
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",3792
"2009-09-25",6,"PRESERVED_SPECIMEN",42681
"2010-11-17",0,"PRESERVED_SPECIMEN",2553
"2007-12-19",6,"PRESERVED_SPECIMEN",31004
"2012-07-13",0,"PRESERVED_SPECIMEN",2006
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",3
"2019-01-01",6,"PRESERVED_SPECIMEN",74398
"2013-02-20",1,"PRESERVED_SPECIMEN",49265
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2020-10-01",6,"MATERIAL_SAMPLE",108
"2012-01-18",6,"UNKNOWN",2028
"2013-05-21",6,"PRESERVED_SPECIMEN",47296
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",1693
"2019-04-06",3,"MATERIAL_SAMPLE",6
"2011-06-10",0,"UNKNOWN",5
"2020-07-01",6,"LIVING_SPECIMEN",82
"2020-04-01",7,"MACHINE_OBSERVATION",9
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",171
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"MACHINE_OBSERVATION",9
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",160
"2017-10-12",1,"OBSERVATION",5933
"2015-10-01",6,"HUMAN_OBSERVATION",699
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",559
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2020-04-01",1,"HUMAN_OBSERVATION",2370959
"2020-01-01",6,"FOSSIL_SPECIMEN",90
"2009-04-06",1,"UNKNOWN",4884
"2014-09-08",3,"MACHINE_OBSERVATION",258
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2016-07-04",1,"PRESERVED_SPECIMEN",68849
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",872
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",178
"2018-09-28",6,"FOSSIL_SPECIMEN",90
"2020-01-01",0,"PRESERVED_SPECIMEN",1203
"2017-12-22",4,"FOSSIL_SPECIMEN",14
"2018-04-09",6,"HUMAN_OBSERVATION",841
"2019-07-01",5,"UNKNOWN",62
"2015-07-03",5,"UNKNOWN",97
"2018-09-28",0,"PRESERVED_SPECIMEN",913
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",44403
"2016-10-07",6,"MACHINE_OBSERVATION",1242
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",47895
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",170
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",6,"FOSSIL_SPECIMEN",90
"2012-03-26",0,"UNKNOWN",6
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",72314
"2012-10-31",3,"PRESERVED_SPECIMEN",50
"2017-12-22",6,"MACHINE_OBSERVATION",1243
"2020-10-01",0,"PRESERVED_SPECIMEN",1291
"2019-04-06",4,"MATERIAL_SAMPLE",113
"2011-06-10",1,"UNKNOWN",5060
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",19
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",551
"2019-01-01",6,"MACHINE_OBSERVATION",1245
"2014-09-08",5,"PRESERVED_SPECIMEN",188
"2013-12-20",6,"HUMAN_OBSERVATION",574
"2009-04-06",1,"OBSERVATION",18920
"2010-07-26",0,"PRESERVED_SPECIMEN",2102
"2011-02-21",0,"OBSERVATION",180
"2019-10-09",1,"OBSERVATION",30
"2013-09-10",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",1
"2014-09-08",4,"MACHINE_OBSERVATION",2548
"2016-10-07",6,"MATERIAL_SAMPLE",7
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",5933
"2015-01-19",1,"HUMAN_OBSERVATION",254899
"2017-07-24",1,"OBSERVATION",5933
"2020-01-01",1,"PRESERVED_SPECIMEN",78619
"2018-04-09",7,"HUMAN_OBSERVATION",116
"2019-07-01",6,"UNKNOWN",2030
"2015-07-03",6,"UNKNOWN",6496
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",70738
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OBSERVATION",178
"2016-04-05",5,"LIVING_SPECIMEN",21
"2008-06-27",0,"OBSERVATION",160
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2017-10-12",6,"HUMAN_OBSERVATION",736
"2015-04-09",1,"MATERIAL_SAMPLE",868
"2020-01-01",0,"MACHINE_OBSERVATION",156
"2012-03-26",1,"UNKNOWN",5218
"2013-02-20",3,"PRESERVED_SPECIMEN",50
"2019-10-09",5,"HUMAN_OBSERVATION",25
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",557025
"2012-10-31",4,"PRESERVED_SPECIMEN",203
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2019-04-06",4,"FOSSIL_SPECIMEN",14
"2020-10-01",1,"PRESERVED_SPECIMEN",83104
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2013-09-10",1,"HUMAN_OBSERVATION",161972
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",44878
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",40090
"2011-02-21",1,"OBSERVATION",46313
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"UNKNOWN",4
"2020-07-01",0,"UNKNOWN",5
"2018-04-09",1,"LITERATURE",2
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",289
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2016-07-04",3,"PRESERVED_SPECIMEN",203
"2008-12-17",4,"UNKNOWN",110
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2017-12-22",6,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",1471
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",13
"2012-07-13",3,"PRESERVED_SPECIMEN",50
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",6014
"2016-04-05",6,"LIVING_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",1047
"2008-06-27",1,"OBSERVATION",11308
"2009-04-06",6,"HUMAN_OBSERVATION",559
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2017-10-12",7,"HUMAN_OBSERVATION",116
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",795
"2013-02-20",4,"PRESERVED_SPECIMEN",203
"2019-10-09",6,"HUMAN_OBSERVATION",1402
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",181
"2019-04-06",6,"MATERIAL_SAMPLE",34
"2018-04-09",5,"LIVING_SPECIMEN",21
"2017-07-24",6,"HUMAN_OBSERVATION",733
"2018-04-09",5,"OBSERVATION",13
"2015-04-09",3,"MACHINE_OBSERVATION",270
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2103
"2017-10-12",4,"LIVING_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"UNKNOWN",89
"2020-07-01",1,"UNKNOWN",94
"2020-04-01",4,"HUMAN_OBSERVATION",4
"2009-04-06",4,"UNKNOWN",110
"2014-09-08",6,"MACHINE_OBSERVATION",1239
"2008-04-01",0,"PRESERVED_SPECIMEN",1027
"2009-06-17",5,"PRESERVED_SPECIMEN",77
"2016-07-04",4,"PRESERVED_SPECIMEN",2372
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",928854
"2008-12-17",5,"UNKNOWN",77
"2017-10-12",1,"LITERATURE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",630
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",49591
"2018-09-28",3,"PRESERVED_SPECIMEN",600
"2010-11-17",4,"PRESERVED_SPECIMEN",487
"2012-07-13",4,"PRESERVED_SPECIMEN",203
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",68080
"2016-07-04",3,"MACHINE_OBSERVATION",270
"2020-04-01",1,"OBSERVATION",30
"2009-12-16",0,"PRESERVED_SPECIMEN",2103
"2011-02-21",6,"HUMAN_OBSERVATION",559
"2013-02-20",5,"PRESERVED_SPECIMEN",186
"2013-07-09",6,"FOSSIL_SPECIMEN",28
"2019-10-09",7,"HUMAN_OBSERVATION",116
"2019-07-01",0,"MACHINE_OBSERVATION",156
"2012-10-31",6,"PRESERVED_SPECIMEN",46462
"2015-01-19",0,"OBSERVATION",178
"2015-07-03",0,"MACHINE_OBSERVATION",171
"2019-04-06",6,"FOSSIL_SPECIMEN",90
"2020-10-01",3,"PRESERVED_SPECIMEN",630
"2013-07-09",0,"PRESERVED_SPECIMEN",2026
"2011-06-10",4,"UNKNOWN",211
"2018-04-09",6,"LIVING_SPECIMEN",82
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2019-04-06",0,"PRESERVED_SPECIMEN",1196
"2015-04-09",4,"MACHINE_OBSERVATION",6399
"2010-04-01",1,"PRESERVED_SPECIMEN",40008
"2017-10-12",5,"LIVING_SPECIMEN",21
"2017-10-12",5,"OBSERVATION",13
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"HUMAN_OBSERVATION",655
"2017-04-12",6,"UNKNOWN",3737
"2016-12-27",0,"OBSERVATION",178
"2020-04-01",5,"HUMAN_OBSERVATION",32
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",77
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",21325
"2009-06-17",6,"PRESERVED_SPECIMEN",37345
"2013-09-10",0,"OBSERVATION",178
"2011-02-21",4,"UNKNOWN",211
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",323
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1450
"2020-01-01",4,"PRESERVED_SPECIMEN",1191
"2019-10-09",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",20
"2018-09-28",4,"PRESERVED_SPECIMEN",1098
"2010-11-17",5,"PRESERVED_SPECIMEN",149
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",143
"2016-07-04",4,"MACHINE_OBSERVATION",5557
"2007-12-19",0,"OBSERVATION",158
"2017-07-24",1,"LITERATURE",3
