"snapshot","kingdom","speciesCount"
"2013-05-21",1,5613
"2013-05-21",3,7
"2013-05-21",4,119
"2013-05-21",5,309
"2013-05-21",6,2589
"2013-05-21",7,7
"2013-07-09",1,5626
"2013-07-09",3,7
"2013-07-09",4,119
"2013-07-09",5,311
"2013-07-09",6,2590
"2013-07-09",7,7
"2013-09-10",1,5636
"2013-09-10",3,7
"2013-09-10",4,119
"2013-09-10",5,311
"2013-09-10",6,2590
"2013-09-10",7,7
"2013-12-20",1,5631
"2013-12-20",3,7
"2013-12-20",4,119
"2013-12-20",5,303
"2013-12-20",6,2590
"2013-12-20",7,7
"2014-03-28",0,1
"2014-03-28",1,5924
"2014-03-28",3,7
"2014-03-28",4,253
"2014-03-28",5,330
"2014-03-28",6,2841
"2014-03-28",7,7
"2014-09-08",1,5172
"2014-09-08",3,2
"2014-09-08",4,128
"2014-09-08",5,348
"2014-09-08",6,2612
"2014-09-08",7,6
"2015-01-19",1,5418
"2015-01-19",3,2
"2015-01-19",4,129
"2015-01-19",5,355
"2015-01-19",6,2597
"2015-01-19",7,7
"2015-04-09",1,5760
"2015-04-09",3,2
"2015-04-09",4,244
"2015-04-09",5,355
"2015-04-09",6,2676
"2015-04-09",7,7
"2015-07-03",1,5910
"2015-07-03",3,3
"2015-07-03",4,245
"2015-07-03",5,369
"2015-07-03",6,3113
"2015-07-03",7,7
"2015-10-01",1,6841
"2015-10-01",3,10
"2015-10-01",4,326
"2015-10-01",5,570
"2015-10-01",6,3363
"2015-10-01",7,7
"2016-01-04",1,6909
"2016-01-04",3,10
"2016-01-04",4,326
"2016-01-04",5,574
"2016-01-04",6,3372
"2016-01-04",7,7
"2016-04-05",1,7033
"2016-04-05",3,10
"2016-04-05",4,327
"2016-04-05",5,578
"2016-04-05",6,3382
"2016-04-05",7,7
"2016-07-04",1,7183
"2016-07-04",3,10
"2016-07-04",4,327
"2016-07-04",5,579
"2016-07-04",6,3392
"2016-07-04",7,7
"2016-10-07",1,7150
"2016-10-07",3,10
"2016-10-07",4,327
"2016-10-07",5,577
"2016-10-07",6,3390
"2016-10-07",7,6
"2016-12-27",1,7187
"2016-12-27",3,10
"2016-12-27",4,327
"2016-12-27",5,578
"2016-12-27",6,3411
"2016-12-27",7,6
"2017-04-12",1,7289
"2017-04-12",3,9
"2017-04-12",4,331
"2017-04-12",5,579
"2017-04-12",6,3338
"2017-04-12",7,6
"2017-07-24",1,7330
"2017-07-24",3,10
"2017-07-24",4,331
"2017-07-24",5,677
"2017-07-24",6,3392
"2017-07-24",7,6
"2017-10-12",1,7559
"2017-10-12",3,9
"2017-10-12",4,335
"2017-10-12",5,704
"2017-10-12",6,3466
"2017-10-12",7,6
"2017-12-22",1,7580
"2017-12-22",3,11
"2017-12-22",4,337
"2017-12-22",5,734
"2017-12-22",6,3517
"2017-12-22",7,6
"2018-04-09",1,7649
"2018-04-09",3,11
"2018-04-09",4,478
"2018-04-09",5,741
"2018-04-09",6,3606
"2018-04-09",7,6
"2018-07-11",1,8244
"2018-07-11",3,11
"2018-07-11",4,478
"2018-07-11",5,732
"2018-07-11",6,3606
"2018-07-11",7,7
"2018-09-28",1,7939
"2018-09-28",3,11
"2018-09-28",4,482
"2018-09-28",5,735
"2018-09-28",6,3610
"2018-09-28",7,7
"2019-01-01",1,7967
"2019-01-01",3,11
"2019-01-01",4,482
"2019-01-01",5,729
"2019-01-01",6,3544
"2019-01-01",7,7
"2019-04-06",1,8015
"2019-04-06",3,11
"2019-04-06",4,482
"2019-04-06",5,729
"2019-04-06",6,3599
"2019-04-06",7,7
"2019-07-01",1,8080
"2019-07-01",3,11
"2019-07-01",4,464
"2019-07-01",5,733
"2019-07-01",6,3609
"2019-07-01",7,7
"2019-10-09",1,8166
"2019-10-09",3,11
"2019-10-09",4,465
"2019-10-09",5,734
"2019-10-09",6,3617
"2019-10-09",7,7
"2020-01-01",1,8065
"2020-01-01",3,11
"2020-01-01",4,464
"2020-01-01",5,732
"2020-01-01",6,3642
"2020-01-01",7,8
"2020-04-01",1,8295
"2020-04-01",3,11
"2020-04-01",4,464
"2020-04-01",5,732
"2020-04-01",6,3655
"2020-04-01",7,8
"2020-07-01",1,8402
"2020-07-01",3,11
"2020-07-01",4,464
"2020-07-01",5,733
"2020-07-01",6,3716
"2020-07-01",7,8
"2020-10-01",1,8423
"2020-10-01",3,11
"2020-10-01",4,464
"2020-10-01",5,734
"2020-10-01",6,3723
"2020-10-01",7,8
"2021-01-01",1,8465
"2021-01-01",3,11
"2021-01-01",4,466
"2021-01-01",5,735
"2021-01-01",6,3742
"2021-01-01",7,8
"2021-04-01",1,8564
"2021-04-01",3,11
"2021-04-01",4,370
"2021-04-01",5,739
"2021-04-01",6,3754
"2021-04-01",7,8
"2021-07-01",1,8588
"2021-07-01",3,11
"2021-07-01",4,374
"2021-07-01",5,737
"2021-07-01",6,3760
"2021-07-01",7,8
"2021-10-01",1,8699
"2021-10-01",3,11
"2021-10-01",4,376
"2021-10-01",5,746
"2021-10-01",6,3797
"2021-10-01",7,8
"2022-01-01",1,8756
"2022-01-01",3,11
"2022-01-01",4,377
"2022-01-01",5,743
"2022-01-01",6,3825
"2022-01-01",7,8
"2022-04-01",1,8876
"2022-04-01",3,11
"2022-04-01",4,377
"2022-04-01",5,744
"2022-04-01",6,3855
"2022-04-01",7,8
