"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",56
"2015-01-19",4,"PRESERVED_SPECIMEN",570
"2015-01-19",6,"PRESERVED_SPECIMEN",84650
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",56
"2015-04-09",4,"PRESERVED_SPECIMEN",570
"2015-04-09",6,"PRESERVED_SPECIMEN",84650
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",56
"2015-07-03",4,"PRESERVED_SPECIMEN",570
"2015-07-03",6,"PRESERVED_SPECIMEN",84650
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",56
"2015-10-01",4,"PRESERVED_SPECIMEN",570
"2015-10-01",6,"PRESERVED_SPECIMEN",84650
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",56
"2016-01-04",4,"PRESERVED_SPECIMEN",570
"2016-01-04",6,"PRESERVED_SPECIMEN",84650
"2016-04-05",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",56
"2016-04-05",4,"PRESERVED_SPECIMEN",570
"2016-04-05",6,"PRESERVED_SPECIMEN",84650
"2016-07-04",1,"PRESERVED_SPECIMEN",8069
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",570
"2016-07-04",6,"PRESERVED_SPECIMEN",84650
"2016-10-07",1,"PRESERVED_SPECIMEN",8069
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",56
"2016-10-07",4,"PRESERVED_SPECIMEN",570
"2016-10-07",6,"PRESERVED_SPECIMEN",84650
"2016-12-27",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",56
"2016-12-27",4,"PRESERVED_SPECIMEN",570
"2016-12-27",6,"PRESERVED_SPECIMEN",84650
"2017-04-12",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",570
"2017-04-12",6,"PRESERVED_SPECIMEN",84650
"2017-07-24",1,"PRESERVED_SPECIMEN",8069
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",56
"2017-07-24",4,"PRESERVED_SPECIMEN",570
"2017-07-24",6,"PRESERVED_SPECIMEN",84650
"2017-10-12",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",56
"2017-10-12",4,"PRESERVED_SPECIMEN",570
"2017-10-12",6,"PRESERVED_SPECIMEN",84650
"2017-12-22",1,"PRESERVED_SPECIMEN",8069
"2017-12-22",1,"HUMAN_OBSERVATION",71191
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",56
"2017-12-22",4,"PRESERVED_SPECIMEN",570
"2017-12-22",6,"PRESERVED_SPECIMEN",84650
"2018-04-09",1,"HUMAN_OBSERVATION",71191
"2018-04-09",1,"PRESERVED_SPECIMEN",8069
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",56
"2018-04-09",4,"PRESERVED_SPECIMEN",570
"2018-04-09",6,"PRESERVED_SPECIMEN",84650
"2018-07-11",1,"HUMAN_OBSERVATION",71191
"2018-07-11",1,"PRESERVED_SPECIMEN",8069
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",56
"2018-07-11",4,"PRESERVED_SPECIMEN",570
"2018-07-11",6,"PRESERVED_SPECIMEN",84650
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2018-09-28",0,"PRESERVED_SPECIMEN",156
"2018-09-28",1,"HUMAN_OBSERVATION",71191
"2018-09-28",1,"PRESERVED_SPECIMEN",9168
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"PRESERVED_SPECIMEN",56
"2018-09-28",4,"HUMAN_OBSERVATION",109
"2018-09-28",4,"PRESERVED_SPECIMEN",570
"2018-09-28",6,"PRESERVED_SPECIMEN",90714
"2018-09-28",6,"HUMAN_OBSERVATION",38286
"2018-09-28",6,"LIVING_SPECIMEN",1893
"2018-09-28",6,"MATERIAL_SAMPLE",1345
"2019-01-01",0,"MATERIAL_SAMPLE",40
"2019-01-01",0,"PRESERVED_SPECIMEN",156
"2019-01-01",1,"HUMAN_OBSERVATION",71277
"2019-01-01",1,"PRESERVED_SPECIMEN",9168
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2019-01-01",4,"HUMAN_OBSERVATION",109
"2019-01-01",4,"PRESERVED_SPECIMEN",570
"2019-01-01",6,"PRESERVED_SPECIMEN",90714
"2019-01-01",6,"HUMAN_OBSERVATION",57853
"2019-01-01",6,"LIVING_SPECIMEN",1893
"2019-01-01",6,"MATERIAL_SAMPLE",1345
"2019-04-06",0,"PRESERVED_SPECIMEN",156
"2019-04-06",0,"HUMAN_OBSERVATION",127
"2019-04-06",0,"MATERIAL_SAMPLE",161
"2019-04-06",1,"HUMAN_OBSERVATION",143710
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"PRESERVED_SPECIMEN",9168
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",48
"2019-04-06",3,"PRESERVED_SPECIMEN",56
"2019-04-06",4,"PRESERVED_SPECIMEN",570
"2019-04-06",4,"HUMAN_OBSERVATION",537
"2019-04-06",6,"HUMAN_OBSERVATION",57863
"2019-04-06",6,"LIVING_SPECIMEN",1893
"2019-04-06",6,"MATERIAL_SAMPLE",3303
"2019-04-06",6,"PRESERVED_SPECIMEN",90714
"2019-07-01",0,"PRESERVED_SPECIMEN",143
"2019-07-01",0,"HUMAN_OBSERVATION",127
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",1,"HUMAN_OBSERVATION",143710
"2019-07-01",1,"PRESERVED_SPECIMEN",9167
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"PRESERVED_SPECIMEN",111
"2019-07-01",4,"PRESERVED_SPECIMEN",1060
"2019-07-01",4,"HUMAN_OBSERVATION",537
"2019-07-01",6,"HUMAN_OBSERVATION",58201
"2019-07-01",6,"LIVING_SPECIMEN",1893
"2019-07-01",6,"MATERIAL_SAMPLE",3242
"2019-07-01",6,"PRESERVED_SPECIMEN",133003
"2019-10-09",0,"PRESERVED_SPECIMEN",143
"2019-10-09",0,"HUMAN_OBSERVATION",128
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",1,"HUMAN_OBSERVATION",143710
"2019-10-09",1,"PRESERVED_SPECIMEN",9167
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",48
"2019-10-09",3,"PRESERVED_SPECIMEN",111
"2019-10-09",4,"PRESERVED_SPECIMEN",1060
"2019-10-09",4,"HUMAN_OBSERVATION",537
"2019-10-09",6,"HUMAN_OBSERVATION",60149
"2019-10-09",6,"LIVING_SPECIMEN",1893
"2019-10-09",6,"MATERIAL_SAMPLE",3242
"2019-10-09",6,"PRESERVED_SPECIMEN",133003
"2020-01-01",0,"PRESERVED_SPECIMEN",143
"2020-01-01",0,"HUMAN_OBSERVATION",128
"2020-01-01",0,"MATERIAL_SAMPLE",1
"2020-01-01",1,"HUMAN_OBSERVATION",143710
"2020-01-01",1,"PRESERVED_SPECIMEN",9167
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",48
"2020-01-01",3,"PRESERVED_SPECIMEN",111
"2020-01-01",4,"PRESERVED_SPECIMEN",1060
"2020-01-01",4,"HUMAN_OBSERVATION",537
"2020-01-01",6,"HUMAN_OBSERVATION",60149
"2020-01-01",6,"LIVING_SPECIMEN",1893
"2020-01-01",6,"MATERIAL_SAMPLE",3242
"2020-01-01",6,"PRESERVED_SPECIMEN",133003
"2020-04-01",0,"HUMAN_OBSERVATION",128
"2020-04-01",0,"MATERIAL_SAMPLE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",143
"2020-04-01",1,"HUMAN_OBSERVATION",143710
"2020-04-01",1,"PRESERVED_SPECIMEN",1098
"2020-04-01",3,"PRESERVED_SPECIMEN",55
"2020-04-01",3,"HUMAN_OBSERVATION",48
"2020-04-01",4,"HUMAN_OBSERVATION",537
"2020-04-01",4,"PRESERVED_SPECIMEN",490
"2020-04-01",6,"HUMAN_OBSERVATION",60149
"2020-04-01",6,"LIVING_SPECIMEN",1893
"2020-04-01",6,"MATERIAL_SAMPLE",3242
"2020-04-01",6,"PRESERVED_SPECIMEN",48353
"2020-07-01",0,"HUMAN_OBSERVATION",128
"2020-07-01",0,"MATERIAL_SAMPLE",1
"2020-07-01",0,"PRESERVED_SPECIMEN",143
"2020-07-01",1,"HUMAN_OBSERVATION",222008
"2020-07-01",1,"PRESERVED_SPECIMEN",1098
"2020-07-01",3,"HUMAN_OBSERVATION",48
"2020-07-01",3,"PRESERVED_SPECIMEN",55
"2020-07-01",4,"HUMAN_OBSERVATION",537
"2020-07-01",4,"PRESERVED_SPECIMEN",490
"2020-07-01",6,"PRESERVED_SPECIMEN",48353
"2020-07-01",6,"HUMAN_OBSERVATION",60149
"2020-07-01",6,"LIVING_SPECIMEN",1893
"2020-07-01",6,"MATERIAL_SAMPLE",3242
"2020-10-01",0,"HUMAN_OBSERVATION",128
"2020-10-01",0,"MATERIAL_SAMPLE",1
"2020-10-01",0,"PRESERVED_SPECIMEN",143
"2020-10-01",1,"HUMAN_OBSERVATION",222008
"2020-10-01",1,"PRESERVED_SPECIMEN",1098
"2020-10-01",3,"HUMAN_OBSERVATION",48
"2020-10-01",3,"PRESERVED_SPECIMEN",55
"2020-10-01",4,"HUMAN_OBSERVATION",537
"2020-10-01",4,"PRESERVED_SPECIMEN",490
"2020-10-01",6,"PRESERVED_SPECIMEN",48353
"2020-10-01",6,"HUMAN_OBSERVATION",60149
"2020-10-01",6,"LIVING_SPECIMEN",1893
"2020-10-01",6,"MATERIAL_SAMPLE",3242
"2021-01-01",0,"HUMAN_OBSERVATION",128
"2021-01-01",0,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",143
"2021-01-01",1,"HUMAN_OBSERVATION",222008
"2021-01-01",1,"PRESERVED_SPECIMEN",1098
"2021-01-01",3,"PRESERVED_SPECIMEN",55
"2021-01-01",3,"HUMAN_OBSERVATION",48
"2021-01-01",4,"HUMAN_OBSERVATION",537
"2021-01-01",4,"PRESERVED_SPECIMEN",490
"2021-01-01",6,"HUMAN_OBSERVATION",60149
"2021-01-01",6,"LIVING_SPECIMEN",1893
"2021-01-01",6,"MATERIAL_SAMPLE",3242
"2021-01-01",6,"PRESERVED_SPECIMEN",48353
"2021-04-01",0,"HUMAN_OBSERVATION",128
"2021-04-01",0,"MATERIAL_SAMPLE",1
"2021-04-01",0,"PRESERVED_SPECIMEN",143
"2021-04-01",1,"HUMAN_OBSERVATION",222008
"2021-04-01",1,"PRESERVED_SPECIMEN",1098
"2021-04-01",3,"HUMAN_OBSERVATION",48
"2021-04-01",3,"PRESERVED_SPECIMEN",55
"2021-04-01",4,"HUMAN_OBSERVATION",537
"2021-04-01",4,"PRESERVED_SPECIMEN",490
"2021-04-01",6,"PRESERVED_SPECIMEN",48353
"2021-04-01",6,"HUMAN_OBSERVATION",60545
"2021-04-01",6,"LIVING_SPECIMEN",1893
"2021-04-01",6,"MATERIAL_SAMPLE",3242
"2021-07-01",0,"HUMAN_OBSERVATION",128
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"PRESERVED_SPECIMEN",143
"2021-07-01",1,"PRESERVED_SPECIMEN",1098
"2021-07-01",1,"HUMAN_OBSERVATION",261189
"2021-07-01",3,"HUMAN_OBSERVATION",48
"2021-07-01",3,"PRESERVED_SPECIMEN",55
"2021-07-01",4,"HUMAN_OBSERVATION",537
"2021-07-01",4,"PRESERVED_SPECIMEN",490
"2021-07-01",6,"HUMAN_OBSERVATION",60545
"2021-07-01",6,"LIVING_SPECIMEN",1893
"2021-07-01",6,"MATERIAL_SAMPLE",3242
"2021-07-01",6,"PRESERVED_SPECIMEN",48353
"2021-10-01",0,"HUMAN_OBSERVATION",128
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",143
"2021-10-01",1,"PRESERVED_SPECIMEN",1098
"2021-10-01",1,"HUMAN_OBSERVATION",261189
"2021-10-01",3,"HUMAN_OBSERVATION",48
"2021-10-01",3,"PRESERVED_SPECIMEN",55
"2021-10-01",4,"HUMAN_OBSERVATION",537
"2021-10-01",4,"PRESERVED_SPECIMEN",490
"2021-10-01",6,"HUMAN_OBSERVATION",60545
"2021-10-01",6,"LIVING_SPECIMEN",1893
"2021-10-01",6,"MATERIAL_SAMPLE",3242
"2021-10-01",6,"PRESERVED_SPECIMEN",48353
"2022-01-01",0,"HUMAN_OBSERVATION",128
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"PRESERVED_SPECIMEN",143
"2022-01-01",1,"HUMAN_OBSERVATION",261189
"2022-01-01",1,"PRESERVED_SPECIMEN",1098
"2022-01-01",3,"HUMAN_OBSERVATION",48
"2022-01-01",3,"PRESERVED_SPECIMEN",55
"2022-01-01",4,"HUMAN_OBSERVATION",537
"2022-01-01",4,"PRESERVED_SPECIMEN",490
"2022-01-01",6,"PRESERVED_SPECIMEN",48353
"2022-01-01",6,"HUMAN_OBSERVATION",60545
"2022-01-01",6,"LIVING_SPECIMEN",1893
"2022-01-01",6,"MATERIAL_SAMPLE",3242
"2022-04-01",0,"HUMAN_OBSERVATION",128
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"PRESERVED_SPECIMEN",143
"2022-04-01",1,"PRESERVED_SPECIMEN",1098
"2022-04-01",1,"HUMAN_OBSERVATION",332536
"2022-04-01",3,"HUMAN_OBSERVATION",48
"2022-04-01",3,"PRESERVED_SPECIMEN",55
"2022-04-01",4,"HUMAN_OBSERVATION",537
"2022-04-01",4,"PRESERVED_SPECIMEN",490
"2022-04-01",6,"HUMAN_OBSERVATION",60545
"2022-04-01",6,"LIVING_SPECIMEN",1893
"2022-04-01",6,"MATERIAL_SAMPLE",3242
"2022-04-01",6,"PRESERVED_SPECIMEN",48353
"2022-07-01",0,"PRESERVED_SPECIMEN",143
"2022-07-01",0,"HUMAN_OBSERVATION",128
"2022-07-01",0,"MATERIAL_SAMPLE",1
"2022-07-01",1,"HUMAN_OBSERVATION",337234
"2022-07-01",1,"PRESERVED_SPECIMEN",1098
"2022-07-01",3,"HUMAN_OBSERVATION",48
"2022-07-01",3,"PRESERVED_SPECIMEN",55
"2022-07-01",4,"PRESERVED_SPECIMEN",490
"2022-07-01",4,"HUMAN_OBSERVATION",537
"2022-07-01",6,"HUMAN_OBSERVATION",86058
"2022-07-01",6,"LIVING_SPECIMEN",1893
"2022-07-01",6,"MATERIAL_SAMPLE",3242
"2022-07-01",6,"PRESERVED_SPECIMEN",48353
"2022-10-01",0,"PRESERVED_SPECIMEN",143
"2022-10-01",0,"HUMAN_OBSERVATION",128
"2022-10-01",0,"MATERIAL_SAMPLE",1
"2022-10-01",1,"HUMAN_OBSERVATION",337234
"2022-10-01",1,"PRESERVED_SPECIMEN",1098
"2022-10-01",3,"HUMAN_OBSERVATION",48
"2022-10-01",3,"PRESERVED_SPECIMEN",55
"2022-10-01",4,"PRESERVED_SPECIMEN",490
"2022-10-01",4,"HUMAN_OBSERVATION",537
"2022-10-01",6,"HUMAN_OBSERVATION",86058
"2022-10-01",6,"LIVING_SPECIMEN",1893
"2022-10-01",6,"MATERIAL_SAMPLE",3242
"2022-10-01",6,"PRESERVED_SPECIMEN",48353
"2023-01-01",0,"HUMAN_OBSERVATION",128
"2023-01-01",0,"MATERIAL_SAMPLE",1
"2023-01-01",0,"PRESERVED_SPECIMEN",143
"2023-01-01",1,"PRESERVED_SPECIMEN",1098
"2023-01-01",1,"HUMAN_OBSERVATION",337234
"2023-01-01",3,"HUMAN_OBSERVATION",48
"2023-01-01",3,"PRESERVED_SPECIMEN",55
"2023-01-01",4,"HUMAN_OBSERVATION",537
"2023-01-01",4,"PRESERVED_SPECIMEN",490
"2023-01-01",6,"HUMAN_OBSERVATION",86058
"2023-01-01",6,"LIVING_SPECIMEN",1893
"2023-01-01",6,"MATERIAL_SAMPLE",3242
"2023-01-01",6,"PRESERVED_SPECIMEN",48353
"2023-04-01",0,"PRESERVED_SPECIMEN",143
"2023-04-01",0,"HUMAN_OBSERVATION",128
"2023-04-01",0,"MATERIAL_SAMPLE",1
"2023-04-01",1,"HUMAN_OBSERVATION",337234
"2023-04-01",1,"PRESERVED_SPECIMEN",1098
"2023-04-01",3,"HUMAN_OBSERVATION",48
"2023-04-01",3,"PRESERVED_SPECIMEN",55
"2023-04-01",4,"PRESERVED_SPECIMEN",490
"2023-04-01",4,"HUMAN_OBSERVATION",537
"2023-04-01",6,"HUMAN_OBSERVATION",86058
"2023-04-01",6,"LIVING_SPECIMEN",1893
"2023-04-01",6,"MATERIAL_SAMPLE",3242
"2023-04-01",6,"PRESERVED_SPECIMEN",48353
"2023-07-01",0,"HUMAN_OBSERVATION",128
"2023-07-01",0,"MATERIAL_SAMPLE",1
"2023-07-01",0,"PRESERVED_SPECIMEN",143
"2023-07-01",1,"HUMAN_OBSERVATION",337234
"2023-07-01",1,"PRESERVED_SPECIMEN",1098
"2023-07-01",3,"PRESERVED_SPECIMEN",55
"2023-07-01",3,"HUMAN_OBSERVATION",48
"2023-07-01",4,"HUMAN_OBSERVATION",537
"2023-07-01",4,"PRESERVED_SPECIMEN",490
"2023-07-01",6,"HUMAN_OBSERVATION",86058
"2023-07-01",6,"LIVING_SPECIMEN",1893
"2023-07-01",6,"MATERIAL_SAMPLE",3242
"2023-07-01",6,"PRESERVED_SPECIMEN",48353
"2023-10-01",0,"HUMAN_OBSERVATION",128
"2023-10-01",0,"MATERIAL_SAMPLE",1
"2023-10-01",0,"PRESERVED_SPECIMEN",143
"2023-10-01",1,"HUMAN_OBSERVATION",448034
"2023-10-01",1,"PRESERVED_SPECIMEN",1098
"2023-10-01",3,"PRESERVED_SPECIMEN",55
"2023-10-01",3,"HUMAN_OBSERVATION",48
"2023-10-01",4,"HUMAN_OBSERVATION",537
"2023-10-01",4,"PRESERVED_SPECIMEN",490
"2023-10-01",6,"HUMAN_OBSERVATION",86058
"2023-10-01",6,"LIVING_SPECIMEN",1893
"2023-10-01",6,"MATERIAL_SAMPLE",3242
"2023-10-01",6,"PRESERVED_SPECIMEN",48353
"2024-01-01",0,"PRESERVED_SPECIMEN",143
"2024-01-01",0,"HUMAN_OBSERVATION",128
"2024-01-01",0,"MATERIAL_SAMPLE",1
"2024-01-01",1,"HUMAN_OBSERVATION",448034
"2024-01-01",1,"PRESERVED_SPECIMEN",1098
"2024-01-01",3,"HUMAN_OBSERVATION",48
"2024-01-01",3,"PRESERVED_SPECIMEN",55
"2024-01-01",4,"PRESERVED_SPECIMEN",490
"2024-01-01",4,"HUMAN_OBSERVATION",537
"2024-01-01",6,"HUMAN_OBSERVATION",86058
"2024-01-01",6,"LIVING_SPECIMEN",1893
"2024-01-01",6,"MATERIAL_SAMPLE",3242
"2024-01-01",6,"PRESERVED_SPECIMEN",48353
"2024-04-01",0,"HUMAN_OBSERVATION",128
"2024-04-01",0,"MATERIAL_SAMPLE",1
"2024-04-01",0,"PRESERVED_SPECIMEN",143
"2024-04-01",1,"HUMAN_OBSERVATION",448034
"2024-04-01",1,"PRESERVED_SPECIMEN",1098
"2024-04-01",3,"PRESERVED_SPECIMEN",55
"2024-04-01",3,"HUMAN_OBSERVATION",48
"2024-04-01",4,"HUMAN_OBSERVATION",537
"2024-04-01",4,"PRESERVED_SPECIMEN",490
"2024-04-01",6,"HUMAN_OBSERVATION",86058
"2024-04-01",6,"LIVING_SPECIMEN",1893
"2024-04-01",6,"MATERIAL_SAMPLE",3242
"2024-04-01",6,"PRESERVED_SPECIMEN",48353
