"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",802
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4687
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",45
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",45
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",61
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",454
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",161
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8902
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",1118
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",61
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",404
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",793
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",145
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",793
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1118
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8903
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",81
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",7858
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",424
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",25
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",161
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",7858
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1492
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",45
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1492
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",326
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",454
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4744189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",326
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351078
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",150
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",9
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",454
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",454
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",454
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",793
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",431
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23411
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8902
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",431
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3295
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3109
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",61
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1118
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",793
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",7858
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",424
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",161
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",150
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",9
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7858
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",454
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",7858
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",424
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9090
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",454
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",45
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9090
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",454
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",160
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1118
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1492
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1118
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",45
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1118
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",793
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",145
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",9
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1118
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",454
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3109
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",7858
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",280
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",454
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",7858
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",161
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3695
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",424
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",793
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",424
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7858
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",7858
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",9
