"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2853
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",377
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",203
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",124
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1184
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",299
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",377
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",269
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1387
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",694
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",933
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",925
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",553
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",721
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",377
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",197
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",626
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1479
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",197
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",269
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1304
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",168
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",167
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",690
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1770
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3405
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",76
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",621
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",35
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2833
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1069
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",209
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",383
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",953
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",377
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4909
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
