"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"OBSERVATION",121
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",0,"HUMAN_OBSERVATION",172
"2010-07-26",0,"OBSERVATION",96
"2010-07-26",1,"PRESERVED_SPECIMEN",55677
"2010-07-26",1,"OCCURRENCE",19938
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",1,"OBSERVATION",14321
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"OBSERVATION",45
"2010-07-26",4,"PRESERVED_SPECIMEN",559
"2010-07-26",4,"OCCURRENCE",549
"2010-07-26",4,"HUMAN_OBSERVATION",4540
"2010-07-26",4,"LIVING_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",433
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2010-07-26",5,"OCCURRENCE",15
"2010-07-26",5,"HUMAN_OBSERVATION",23
"2010-07-26",5,"LIVING_SPECIMEN",33
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",11106
"2010-07-26",6,"OCCURRENCE",702
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"OCCURRENCE",6
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2010-07-26",7,"LIVING_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",121
"2010-11-17",0,"PRESERVED_SPECIMEN",46
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",0,"HUMAN_OBSERVATION",172
"2010-11-17",0,"OBSERVATION",154
"2010-11-17",1,"PRESERVED_SPECIMEN",60340
"2010-11-17",1,"OCCURRENCE",15464
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2010-11-17",1,"OBSERVATION",24055
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2010-11-17",3,"PRESERVED_SPECIMEN",689
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"OBSERVATION",45
"2010-11-17",4,"PRESERVED_SPECIMEN",1003
"2010-11-17",4,"OCCURRENCE",562
"2010-11-17",4,"HUMAN_OBSERVATION",4540
"2010-11-17",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",433
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"OCCURRENCE",34
"2010-11-17",5,"HUMAN_OBSERVATION",23
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",13850
"2010-11-17",6,"OCCURRENCE",658
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2010-11-17",7,"LIVING_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",121
"2011-02-21",0,"HUMAN_OBSERVATION",173
"2011-02-21",0,"OBSERVATION",154
"2011-02-21",0,"PRESERVED_SPECIMEN",132
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2011-02-21",1,"OBSERVATION",24060
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2011-02-21",1,"PRESERVED_SPECIMEN",65987
"2011-02-21",1,"OCCURRENCE",15464
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"OBSERVATION",45
"2011-02-21",3,"PRESERVED_SPECIMEN",689
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",562
"2011-02-21",4,"HUMAN_OBSERVATION",4691
"2011-02-21",4,"OBSERVATION",423
"2011-02-21",4,"PRESERVED_SPECIMEN",1003
"2011-02-21",4,"LIVING_SPECIMEN",16
"2011-02-21",5,"OCCURRENCE",34
"2011-02-21",5,"HUMAN_OBSERVATION",23
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",64
"2011-02-21",5,"LIVING_SPECIMEN",33
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",660
"2011-02-21",6,"PRESERVED_SPECIMEN",13840
"2011-02-21",7,"LIVING_SPECIMEN",89
"2011-02-21",7,"OCCURRENCE",6
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2011-02-21",7,"OBSERVATION",121
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",136
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"HUMAN_OBSERVATION",842
"2011-06-10",0,"OBSERVATION",154
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2011-06-10",1,"PRESERVED_SPECIMEN",68188
"2011-06-10",1,"OCCURRENCE",15503
"2011-06-10",1,"HUMAN_OBSERVATION",3300
"2011-06-10",1,"OBSERVATION",24060
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",687
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OBSERVATION",45
"2011-06-10",4,"PRESERVED_SPECIMEN",1003
"2011-06-10",4,"LIVING_SPECIMEN",16
"2011-06-10",4,"OCCURRENCE",562
"2011-06-10",4,"HUMAN_OBSERVATION",52984
"2011-06-10",4,"OBSERVATION",423
"2011-06-10",5,"PRESERVED_SPECIMEN",65
"2011-06-10",5,"LIVING_SPECIMEN",33
"2011-06-10",5,"OCCURRENCE",34
"2011-06-10",5,"HUMAN_OBSERVATION",46
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",13791
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",660
"2011-06-10",7,"OBSERVATION",121
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"LIVING_SPECIMEN",89
"2011-06-10",7,"OCCURRENCE",6
"2011-06-10",7,"HUMAN_OBSERVATION",871
"2011-09-05",0,"PRESERVED_SPECIMEN",137
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",0,"HUMAN_OBSERVATION",734
"2011-09-05",0,"OBSERVATION",154
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2011-09-05",1,"PRESERVED_SPECIMEN",68373
"2011-09-05",1,"OCCURRENCE",15507
"2011-09-05",1,"HUMAN_OBSERVATION",3300
"2011-09-05",1,"OBSERVATION",24060
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",687
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OBSERVATION",45
"2011-09-05",4,"PRESERVED_SPECIMEN",1003
"2011-09-05",4,"LIVING_SPECIMEN",16
"2011-09-05",4,"OCCURRENCE",562
"2011-09-05",4,"HUMAN_OBSERVATION",51067
"2011-09-05",4,"OBSERVATION",423
"2011-09-05",5,"PRESERVED_SPECIMEN",65
"2011-09-05",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"OCCURRENCE",34
"2011-09-05",5,"HUMAN_OBSERVATION",46
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",13784
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",663
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2011-09-05",7,"LIVING_SPECIMEN",89
"2011-09-05",7,"OCCURRENCE",6
"2011-09-05",7,"HUMAN_OBSERVATION",871
"2011-09-05",7,"OBSERVATION",121
"2012-01-18",0,"PRESERVED_SPECIMEN",68
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",0,"HUMAN_OBSERVATION",734
"2012-01-18",0,"OBSERVATION",154
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2012-01-18",1,"PRESERVED_SPECIMEN",69519
"2012-01-18",1,"OCCURRENCE",15439
"2012-01-18",1,"HUMAN_OBSERVATION",3341
"2012-01-18",1,"OBSERVATION",24068
"2012-01-18",3,"PRESERVED_SPECIMEN",687
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"OBSERVATION",45
"2012-01-18",4,"PRESERVED_SPECIMEN",1002
"2012-01-18",4,"OCCURRENCE",562
"2012-01-18",4,"HUMAN_OBSERVATION",51999
"2012-01-18",4,"LIVING_SPECIMEN",16
"2012-01-18",4,"OBSERVATION",423
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-01-18",5,"OCCURRENCE",35
"2012-01-18",5,"HUMAN_OBSERVATION",46
"2012-01-18",5,"LIVING_SPECIMEN",33
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",13720
"2012-01-18",6,"OCCURRENCE",694
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"OCCURRENCE",6
"2012-01-18",7,"HUMAN_OBSERVATION",871
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-01-18",7,"OBSERVATION",121
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",0,"HUMAN_OBSERVATION",734
"2012-03-26",0,"OBSERVATION",154
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2012-03-26",1,"PRESERVED_SPECIMEN",66196
"2012-03-26",1,"OCCURRENCE",15483
"2012-03-26",1,"HUMAN_OBSERVATION",3343
"2012-03-26",1,"OBSERVATION",24065
"2012-03-26",3,"PRESERVED_SPECIMEN",345
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"OBSERVATION",45
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2012-03-26",4,"OCCURRENCE",549
"2012-03-26",4,"HUMAN_OBSERVATION",51999
"2012-03-26",4,"LIVING_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",423
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2012-03-26",5,"OCCURRENCE",35
"2012-03-26",5,"HUMAN_OBSERVATION",46
"2012-03-26",5,"LIVING_SPECIMEN",33
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",10971
"2012-03-26",6,"OCCURRENCE",694
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",121
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"OCCURRENCE",6
"2012-03-26",7,"HUMAN_OBSERVATION",871
"2012-07-13",0,"PRESERVED_SPECIMEN",71
"2012-07-13",0,"OCCURRENCE",27
"2012-07-13",0,"HUMAN_OBSERVATION",734
"2012-07-13",0,"OBSERVATION",154
"2012-07-13",1,"PRESERVED_SPECIMEN",85810
"2012-07-13",1,"OCCURRENCE",21262
"2012-07-13",1,"HUMAN_OBSERVATION",3343
"2012-07-13",1,"OBSERVATION",38711
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2012-07-13",3,"PRESERVED_SPECIMEN",345
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",3,"OBSERVATION",45
"2012-07-13",4,"PRESERVED_SPECIMEN",453
"2012-07-13",4,"LIVING_SPECIMEN",16
"2012-07-13",4,"OCCURRENCE",549
"2012-07-13",4,"HUMAN_OBSERVATION",51999
"2012-07-13",4,"OBSERVATION",423
"2012-07-13",5,"PRESERVED_SPECIMEN",59
"2012-07-13",5,"LIVING_SPECIMEN",33
"2012-07-13",5,"OCCURRENCE",15
"2012-07-13",5,"HUMAN_OBSERVATION",46
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",11027
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",663
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"OCCURRENCE",6
"2012-07-13",7,"HUMAN_OBSERVATION",871
"2012-07-13",7,"OBSERVATION",121
"2012-10-31",0,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"OCCURRENCE",23
"2012-10-31",0,"HUMAN_OBSERVATION",734
"2012-10-31",0,"OBSERVATION",154
"2012-10-31",1,"PRESERVED_SPECIMEN",78823
"2012-10-31",1,"OCCURRENCE",21266
"2012-10-31",1,"HUMAN_OBSERVATION",3346
"2012-10-31",1,"OBSERVATION",38700
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2012-10-31",3,"PRESERVED_SPECIMEN",345
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"OBSERVATION",45
"2012-10-31",4,"PRESERVED_SPECIMEN",453
"2012-10-31",4,"LIVING_SPECIMEN",16
"2012-10-31",4,"OCCURRENCE",549
"2012-10-31",4,"HUMAN_OBSERVATION",51999
"2012-10-31",4,"OBSERVATION",423
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"LIVING_SPECIMEN",33
"2012-10-31",5,"OCCURRENCE",15
"2012-10-31",5,"HUMAN_OBSERVATION",46
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",11437
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",635
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"OCCURRENCE",6
"2012-10-31",7,"HUMAN_OBSERVATION",871
"2012-10-31",7,"OBSERVATION",121
"2012-12-11",0,"OBSERVATION",154
"2012-12-11",0,"PRESERVED_SPECIMEN",74
"2012-12-11",0,"OCCURRENCE",23
"2012-12-11",0,"HUMAN_OBSERVATION",734
"2012-12-11",1,"OBSERVATION",38700
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2012-12-11",1,"PRESERVED_SPECIMEN",78692
"2012-12-11",1,"OCCURRENCE",21266
"2012-12-11",1,"HUMAN_OBSERVATION",3391
"2012-12-11",3,"OBSERVATION",45
"2012-12-11",3,"PRESERVED_SPECIMEN",345
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",51999
"2012-12-11",4,"OBSERVATION",423
"2012-12-11",4,"PRESERVED_SPECIMEN",453
"2012-12-11",4,"LIVING_SPECIMEN",16
"2012-12-11",4,"OCCURRENCE",549
"2012-12-11",5,"HUMAN_OBSERVATION",46
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2012-12-11",5,"LIVING_SPECIMEN",33
