"snapshot","year","speciesCount"
"2019-04-06",2011,29
"2019-04-06",2012,19
"2019-04-06",2013,23
"2019-04-06",2014,1043
"2019-04-06",2015,33
"2019-04-06",2016,15
"2019-04-06",2017,47
"2019-04-06",2018,27
"2019-07-01",1973,14
"2019-07-01",1974,33
"2019-07-01",1976,24
"2019-07-01",1977,13
"2019-07-01",1978,27
"2019-07-01",1979,31
"2019-07-01",1980,1
"2019-07-01",1982,42
"2019-07-01",1983,2
"2019-07-01",1984,27
"2019-07-01",1990,2
"2019-07-01",1991,10
"2019-07-01",1993,22
"2019-07-01",2004,23
"2019-07-01",2005,21
"2019-07-01",2006,26
"2019-07-01",2007,36
"2019-07-01",2008,12
"2019-07-01",2010,5
"2019-07-01",2011,29
"2019-07-01",2012,19
"2019-07-01",2013,23
"2019-07-01",2014,1043
"2019-07-01",2015,33
"2019-07-01",2016,15
"2019-07-01",2017,47
"2019-07-01",2018,27
"2019-10-09",1973,14
"2019-10-09",1974,33
"2019-10-09",1976,24
"2019-10-09",1977,13
"2019-10-09",1978,27
"2019-10-09",1979,31
"2019-10-09",1980,1
"2019-10-09",1982,42
"2019-10-09",1983,2
"2019-10-09",1984,27
"2019-10-09",1990,2
"2019-10-09",1991,10
"2019-10-09",1993,22
"2019-10-09",2004,23
"2019-10-09",2005,21
"2019-10-09",2006,26
"2019-10-09",2007,36
"2019-10-09",2008,12
"2019-10-09",2010,5
"2019-10-09",2011,29
"2019-10-09",2012,19
"2019-10-09",2013,23
"2019-10-09",2014,1043
"2019-10-09",2015,33
"2019-10-09",2016,15
"2019-10-09",2017,47
"2019-10-09",2018,27
"2020-01-01",1973,14
"2020-01-01",1974,33
"2020-01-01",1976,24
"2020-01-01",1977,13
"2020-01-01",1978,27
"2020-01-01",1979,31
"2020-01-01",1980,1
"2020-01-01",1982,42
"2020-01-01",1983,2
"2020-01-01",1984,27
"2020-01-01",1990,2
"2020-01-01",1991,10
"2020-01-01",1993,22
"2020-01-01",2004,23
"2020-01-01",2005,21
"2020-01-01",2006,26
"2020-01-01",2007,36
"2020-01-01",2008,12
"2020-01-01",2010,5
"2020-01-01",2011,29
"2020-01-01",2012,19
"2020-01-01",2013,23
"2020-01-01",2014,1043
"2020-01-01",2015,33
"2020-01-01",2016,15
"2020-01-01",2017,47
"2020-01-01",2018,27
"2020-04-01",1973,14
"2020-04-01",1974,33
"2020-04-01",1976,24
"2020-04-01",1977,13
"2020-04-01",1978,27
"2020-04-01",1979,31
"2020-04-01",1980,1
"2020-04-01",1982,42
"2020-04-01",1983,2
"2020-04-01",1984,27
"2020-04-01",1990,2
"2020-04-01",1991,10
"2020-04-01",1993,22
"2020-04-01",2004,23
"2020-04-01",2005,21
"2020-04-01",2006,26
"2020-04-01",2007,36
"2020-04-01",2008,12
"2020-04-01",2010,5
"2020-04-01",2011,29
"2020-04-01",2012,19
"2020-04-01",2013,23
"2020-04-01",2014,1043
"2020-04-01",2015,33
"2020-04-01",2016,15
"2020-04-01",2017,47
"2020-04-01",2018,27
"2020-07-01",1973,14
"2020-07-01",1974,33
"2020-07-01",1976,24
"2020-07-01",1977,13
"2020-07-01",1978,27
"2020-07-01",1979,31
"2020-07-01",1980,1
"2020-07-01",1982,42
"2020-07-01",1983,2
"2020-07-01",1984,27
"2020-07-01",1990,13
"2020-07-01",1991,10
"2020-07-01",1993,22
"2020-07-01",1999,8
"2020-07-01",2003,17
"2020-07-01",2004,24
"2020-07-01",2005,21
"2020-07-01",2006,30
"2020-07-01",2007,36
"2020-07-01",2008,12
"2020-07-01",2010,5
"2020-07-01",2011,30
"2020-07-01",2012,27
"2020-07-01",2013,23
"2020-07-01",2014,1043
"2020-07-01",2015,33
"2020-07-01",2016,18
"2020-07-01",2017,49
"2020-07-01",2018,27
"2020-07-01",2019,40
"2020-10-01",1973,14
"2020-10-01",1974,33
"2020-10-01",1976,24
"2020-10-01",1977,13
"2020-10-01",1978,27
"2020-10-01",1979,31
"2020-10-01",1980,1
"2020-10-01",1982,42
"2020-10-01",1983,2
"2020-10-01",1984,27
"2020-10-01",1990,13
"2020-10-01",1991,10
"2020-10-01",1993,22
"2020-10-01",1999,8
"2020-10-01",2003,17
"2020-10-01",2004,24
"2020-10-01",2005,21
"2020-10-01",2006,30
"2020-10-01",2007,36
"2020-10-01",2008,12
"2020-10-01",2010,5
"2020-10-01",2011,30
"2020-10-01",2012,27
"2020-10-01",2013,23
"2020-10-01",2014,1043
"2020-10-01",2015,33
"2020-10-01",2016,18
"2020-10-01",2017,49
"2020-10-01",2018,27
"2020-10-01",2019,40
"2021-01-01",1973,14
"2021-01-01",1974,33
"2021-01-01",1976,24
"2021-01-01",1977,13
"2021-01-01",1978,27
"2021-01-01",1979,31
"2021-01-01",1980,1
"2021-01-01",1982,42
"2021-01-01",1983,2
"2021-01-01",1984,27
"2021-01-01",1990,13
"2021-01-01",1991,10
"2021-01-01",1993,22
"2021-01-01",1999,8
"2021-01-01",2003,17
"2021-01-01",2004,24
"2021-01-01",2005,21
"2021-01-01",2006,30
"2021-01-01",2007,36
"2021-01-01",2008,12
"2021-01-01",2010,5
"2021-01-01",2011,30
"2021-01-01",2012,27
"2021-01-01",2013,23
"2021-01-01",2014,1043
"2021-01-01",2015,33
"2021-01-01",2016,18
"2021-01-01",2017,49
"2021-01-01",2018,27
"2021-01-01",2019,40
"2021-04-01",1973,14
"2021-04-01",1974,33
"2021-04-01",1976,24
"2021-04-01",1977,13
"2021-04-01",1978,27
"2021-04-01",1979,31
"2021-04-01",1980,1
"2021-04-01",1982,42
"2021-04-01",1983,2
"2021-04-01",1984,27
"2021-04-01",1990,13
"2021-04-01",1991,10
"2021-04-01",1993,22
"2021-04-01",1999,8
"2021-04-01",2003,17
"2021-04-01",2004,24
"2021-04-01",2005,21
"2021-04-01",2006,30
"2021-04-01",2007,36
"2021-04-01",2008,12
"2021-04-01",2010,5
"2021-04-01",2011,30
"2021-04-01",2012,27
"2021-04-01",2013,23
"2021-04-01",2014,1043
"2021-04-01",2015,33
"2021-04-01",2016,18
"2021-04-01",2017,49
"2021-04-01",2018,27
"2021-04-01",2019,40
"2021-07-01",1900,24
"2021-07-01",1962,9
"2021-07-01",1973,14
"2021-07-01",1974,33
"2021-07-01",1976,24
"2021-07-01",1977,13
"2021-07-01",1978,27
"2021-07-01",1979,31
"2021-07-01",1980,1
"2021-07-01",1982,42
"2021-07-01",1983,2
"2021-07-01",1984,27
"2021-07-01",1986,22
"2021-07-01",1988,21
"2021-07-01",1989,25
"2021-07-01",1990,13
"2021-07-01",1991,10
"2021-07-01",1993,22
"2021-07-01",1999,8
"2021-07-01",2003,17
"2021-07-01",2004,25
"2021-07-01",2005,21
"2021-07-01",2006,30
"2021-07-01",2007,36
"2021-07-01",2008,12
"2021-07-01",2010,5
"2021-07-01",2011,31
"2021-07-01",2012,29
"2021-07-01",2013,23
"2021-07-01",2014,1057
"2021-07-01",2015,39
"2021-07-01",2016,18
"2021-07-01",2017,51
"2021-07-01",2018,27
"2021-07-01",2019,40
"2021-07-01",2020,9
"2021-10-01",1900,24
"2021-10-01",1962,9
"2021-10-01",1973,14
"2021-10-01",1974,33
"2021-10-01",1976,24
"2021-10-01",1977,13
"2021-10-01",1978,27
"2021-10-01",1979,31
"2021-10-01",1980,1
"2021-10-01",1982,42
"2021-10-01",1983,2
"2021-10-01",1984,27
"2021-10-01",1986,22
"2021-10-01",1988,21
"2021-10-01",1989,25
"2021-10-01",1990,13
"2021-10-01",1991,10
"2021-10-01",1993,22
"2021-10-01",1999,8
"2021-10-01",2003,17
"2021-10-01",2004,25
"2021-10-01",2005,21
"2021-10-01",2006,30
"2021-10-01",2007,36
"2021-10-01",2008,12
"2021-10-01",2010,5
"2021-10-01",2011,31
"2021-10-01",2012,29
"2021-10-01",2013,23
"2021-10-01",2014,1057
"2021-10-01",2015,39
"2021-10-01",2016,18
"2021-10-01",2017,51
"2021-10-01",2018,27
"2021-10-01",2019,40
"2021-10-01",2020,9
"2022-01-01",1900,24
"2022-01-01",1962,9
"2022-01-01",1973,14
"2022-01-01",1974,33
"2022-01-01",1976,24
"2022-01-01",1977,13
"2022-01-01",1978,27
"2022-01-01",1979,31
"2022-01-01",1980,1
"2022-01-01",1982,42
"2022-01-01",1983,2
"2022-01-01",1984,27
"2022-01-01",1986,22
"2022-01-01",1988,21
"2022-01-01",1989,25
"2022-01-01",1990,13
"2022-01-01",1991,10
"2022-01-01",1993,22
"2022-01-01",1999,8
"2022-01-01",2003,17
"2022-01-01",2004,25
"2022-01-01",2005,21
"2022-01-01",2006,30
"2022-01-01",2007,36
"2022-01-01",2008,12
"2022-01-01",2010,5
"2022-01-01",2011,31
"2022-01-01",2012,29
"2022-01-01",2013,23
"2022-01-01",2014,1057
"2022-01-01",2015,39
"2022-01-01",2016,18
"2022-01-01",2017,51
"2022-01-01",2018,27
"2022-01-01",2019,40
"2022-01-01",2020,9
"2022-04-01",1900,24
"2022-04-01",1962,9
"2022-04-01",1973,14
"2022-04-01",1974,33
"2022-04-01",1976,24
"2022-04-01",1977,13
"2022-04-01",1978,27
"2022-04-01",1979,31
"2022-04-01",1980,1
"2022-04-01",1982,42
"2022-04-01",1983,2
"2022-04-01",1984,28
"2022-04-01",1985,5
"2022-04-01",1986,22
"2022-04-01",1988,23
"2022-04-01",1989,25
"2022-04-01",1990,13
"2022-04-01",1991,10
"2022-04-01",1993,22
"2022-04-01",1999,8
"2022-04-01",2003,17
"2022-04-01",2004,25
"2022-04-01",2005,21
"2022-04-01",2006,29
"2022-04-01",2007,36
"2022-04-01",2008,12
"2022-04-01",2010,5
"2022-04-01",2011,31
"2022-04-01",2012,29
"2022-04-01",2013,23
"2022-04-01",2014,1058
"2022-04-01",2015,39
"2022-04-01",2016,18
"2022-04-01",2017,51
"2022-04-01",2018,27
"2022-04-01",2019,41
"2022-04-01",2020,9
"2022-04-01",2021,6
"2022-07-01",1900,24
"2022-07-01",1962,9
"2022-07-01",1973,14
"2022-07-01",1974,33
"2022-07-01",1976,24
"2022-07-01",1977,13
"2022-07-01",1978,27
"2022-07-01",1979,31
"2022-07-01",1980,1
"2022-07-01",1982,42
"2022-07-01",1983,2
"2022-07-01",1984,28
"2022-07-01",1985,5
"2022-07-01",1986,22
"2022-07-01",1988,23
"2022-07-01",1989,25
"2022-07-01",1990,13
"2022-07-01",1991,10
"2022-07-01",1993,22
"2022-07-01",1999,8
"2022-07-01",2003,17
"2022-07-01",2004,25
"2022-07-01",2005,21
"2022-07-01",2006,29
"2022-07-01",2007,36
"2022-07-01",2008,12
"2022-07-01",2010,5
"2022-07-01",2011,31
"2022-07-01",2012,29
"2022-07-01",2013,23
"2022-07-01",2014,1058
"2022-07-01",2015,39
"2022-07-01",2016,18
"2022-07-01",2017,51
"2022-07-01",2018,27
"2022-07-01",2019,41
"2022-07-01",2020,9
"2022-07-01",2021,6
"2022-10-01",1900,24
"2022-10-01",1962,9
"2022-10-01",1973,14
"2022-10-01",1974,33
"2022-10-01",1976,24
"2022-10-01",1977,13
"2022-10-01",1978,27
"2022-10-01",1979,31
"2022-10-01",1980,1
"2022-10-01",1982,42
"2022-10-01",1983,2
"2022-10-01",1984,28
"2022-10-01",1985,5
"2022-10-01",1986,22
"2022-10-01",1988,23
"2022-10-01",1989,25
"2022-10-01",1990,13
"2022-10-01",1991,10
"2022-10-01",1993,22
"2022-10-01",1999,8
"2022-10-01",2003,17
"2022-10-01",2004,25
"2022-10-01",2005,21
"2022-10-01",2006,29
"2022-10-01",2007,36
"2022-10-01",2008,12
"2022-10-01",2010,5
"2022-10-01",2011,31
"2022-10-01",2012,29
"2022-10-01",2013,23
"2022-10-01",2014,1058
"2022-10-01",2015,39
"2022-10-01",2016,18
"2022-10-01",2017,51
"2022-10-01",2018,27
"2022-10-01",2019,41
"2022-10-01",2020,9
"2022-10-01",2021,6
"2023-01-01",1900,24
"2023-01-01",1962,9
"2023-01-01",1973,14
"2023-01-01",1974,33
"2023-01-01",1976,24
"2023-01-01",1977,13
"2023-01-01",1978,27
"2023-01-01",1979,31
"2023-01-01",1980,1
"2023-01-01",1982,42
"2023-01-01",1983,2
"2023-01-01",1984,28
"2023-01-01",1985,5
"2023-01-01",1986,22
"2023-01-01",1988,23
"2023-01-01",1989,25
"2023-01-01",1990,13
"2023-01-01",1991,10
"2023-01-01",1993,22
"2023-01-01",1999,8
"2023-01-01",2003,17
"2023-01-01",2004,25
"2023-01-01",2005,21
"2023-01-01",2006,29
"2023-01-01",2007,36
"2023-01-01",2008,12
"2023-01-01",2010,5
"2023-01-01",2011,31
"2023-01-01",2012,29
"2023-01-01",2013,23
"2023-01-01",2014,1058
"2023-01-01",2015,39
"2023-01-01",2016,18
"2023-01-01",2017,51
"2023-01-01",2018,27
"2023-01-01",2019,41
"2023-01-01",2020,9
"2023-01-01",2021,7
"2023-01-01",2022,1
"2023-04-01",1900,24
"2023-04-01",1962,9
"2023-04-01",1973,14
"2023-04-01",1974,33
"2023-04-01",1976,24
"2023-04-01",1977,13
"2023-04-01",1978,27
"2023-04-01",1979,31
"2023-04-01",1980,1
"2023-04-01",1982,42
"2023-04-01",1983,2
"2023-04-01",1984,28
"2023-04-01",1985,5
"2023-04-01",1986,22
"2023-04-01",1988,23
"2023-04-01",1989,25
"2023-04-01",1990,13
"2023-04-01",1991,10
"2023-04-01",1993,22
"2023-04-01",1999,8
"2023-04-01",2003,17
"2023-04-01",2004,25
"2023-04-01",2005,21
"2023-04-01",2006,29
"2023-04-01",2007,36
"2023-04-01",2008,12
"2023-04-01",2010,5
"2023-04-01",2011,31
"2023-04-01",2012,29
"2023-04-01",2013,23
"2023-04-01",2014,1058
"2023-04-01",2015,39
"2023-04-01",2016,18
"2023-04-01",2017,51
"2023-04-01",2018,27
"2023-04-01",2019,41
"2023-04-01",2020,9
"2023-04-01",2021,7
"2023-04-01",2022,1
"2023-07-01",1900,24
"2023-07-01",1962,9
"2023-07-01",1973,14
"2023-07-01",1974,33
"2023-07-01",1976,24
"2023-07-01",1977,13
"2023-07-01",1978,27
"2023-07-01",1979,31
"2023-07-01",1980,1
"2023-07-01",1982,42
"2023-07-01",1983,2
"2023-07-01",1984,28
"2023-07-01",1985,5
"2023-07-01",1986,22
"2023-07-01",1988,23
"2023-07-01",1989,25
"2023-07-01",1990,13
"2023-07-01",1991,10
"2023-07-01",1993,22
"2023-07-01",1999,8
"2023-07-01",2003,17
"2023-07-01",2004,25
"2023-07-01",2005,21
"2023-07-01",2006,29
"2023-07-01",2007,36
"2023-07-01",2008,12
"2023-07-01",2010,5
"2023-07-01",2011,31
"2023-07-01",2012,29
"2023-07-01",2013,23
"2023-07-01",2014,1058
"2023-07-01",2015,39
"2023-07-01",2016,18
"2023-07-01",2017,51
"2023-07-01",2018,27
"2023-07-01",2019,41
"2023-07-01",2020,9
"2023-07-01",2021,7
"2023-07-01",2022,1
"2023-10-01",1962,9
"2023-10-01",1973,14
"2023-10-01",1974,35
"2023-10-01",1976,24
"2023-10-01",1977,13
"2023-10-01",1978,27
"2023-10-01",1979,31
"2023-10-01",1980,1
"2023-10-01",1982,42
"2023-10-01",1983,2
"2023-10-01",1984,28
"2023-10-01",1985,6
"2023-10-01",1986,22
"2023-10-01",1988,23
"2023-10-01",1989,58
"2023-10-01",1990,13
"2023-10-01",1991,10
"2023-10-01",1993,22
"2023-10-01",1999,8
"2023-10-01",2001,1
"2023-10-01",2003,17
"2023-10-01",2004,30
"2023-10-01",2005,21
"2023-10-01",2006,31
"2023-10-01",2007,36
"2023-10-01",2008,12
"2023-10-01",2010,10
"2023-10-01",2011,31
"2023-10-01",2012,29
"2023-10-01",2013,23
"2023-10-01",2014,1058
"2023-10-01",2015,39
"2023-10-01",2016,21
"2023-10-01",2017,51
"2023-10-01",2018,27
"2023-10-01",2019,44
"2023-10-01",2020,9
"2023-10-01",2021,7
"2023-10-01",2022,40
"2024-01-01",1962,9
"2024-01-01",1973,14
"2024-01-01",1974,35
"2024-01-01",1976,24
"2024-01-01",1977,13
"2024-01-01",1978,27
"2024-01-01",1979,31
"2024-01-01",1980,1
"2024-01-01",1982,42
"2024-01-01",1983,2
"2024-01-01",1984,28
"2024-01-01",1985,6
"2024-01-01",1986,22
"2024-01-01",1988,23
"2024-01-01",1989,58
"2024-01-01",1990,13
"2024-01-01",1991,10
"2024-01-01",1993,22
"2024-01-01",1999,8
"2024-01-01",2001,1
"2024-01-01",2003,17
"2024-01-01",2004,30
"2024-01-01",2005,21
"2024-01-01",2006,31
"2024-01-01",2007,36
"2024-01-01",2008,12
"2024-01-01",2010,10
"2024-01-01",2011,31
"2024-01-01",2012,29
"2024-01-01",2013,23
"2024-01-01",2014,1058
"2024-01-01",2015,39
"2024-01-01",2016,21
"2024-01-01",2017,51
"2024-01-01",2018,27
"2024-01-01",2019,44
"2024-01-01",2020,9
"2024-01-01",2021,7
"2024-01-01",2022,40
"2024-04-01",1962,9
"2024-04-01",1973,14
"2024-04-01",1974,35
"2024-04-01",1976,24
"2024-04-01",1977,13
"2024-04-01",1978,27
"2024-04-01",1979,31
"2024-04-01",1980,1
"2024-04-01",1982,42
"2024-04-01",1983,2
"2024-04-01",1984,28
"2024-04-01",1985,6
"2024-04-01",1986,22
"2024-04-01",1988,23
"2024-04-01",1989,58
"2024-04-01",1990,13
"2024-04-01",1991,10
"2024-04-01",1993,22
"2024-04-01",1999,8
"2024-04-01",2001,1
"2024-04-01",2003,17
"2024-04-01",2004,30
"2024-04-01",2005,21
"2024-04-01",2006,31
"2024-04-01",2007,36
"2024-04-01",2008,12
"2024-04-01",2010,10
"2024-04-01",2011,31
"2024-04-01",2012,29
"2024-04-01",2013,23
"2024-04-01",2014,1058
"2024-04-01",2015,39
"2024-04-01",2016,21
"2024-04-01",2017,51
"2024-04-01",2018,27
"2024-04-01",2019,44
"2024-04-01",2020,9
"2024-04-01",2021,7
"2024-04-01",2022,40
