"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
