"snapshot","year","occurrenceCount"
"2018-09-28",2011,91
"2018-09-28",2012,31
"2018-09-28",2013,46
"2018-09-28",2014,798
"2018-09-28",2015,121
"2018-09-28",2016,22
"2019-01-01",1973,46
"2019-01-01",1974,342
"2019-01-01",1976,283
"2019-01-01",1977,91
"2019-01-01",1978,339
"2019-01-01",1979,483
"2019-01-01",1980,1
"2019-01-01",1982,164
"2019-01-01",1983,2
"2019-01-01",1984,27
"2019-01-01",1990,2
"2019-01-01",1991,10
"2019-01-01",1993,22
"2019-01-01",2004,33
"2019-01-01",2005,23
"2019-01-01",2006,39
"2019-01-01",2007,22
"2019-01-01",2008,60
"2019-01-01",2010,5
"2019-01-01",2011,91
"2019-01-01",2012,31
"2019-01-01",2013,46
"2019-01-01",2014,1948
"2019-01-01",2015,121
"2019-01-01",2016,22
"2019-01-01",2017,2304
"2019-04-06",1973,46
"2019-04-06",1974,342
"2019-04-06",1976,283
"2019-04-06",1977,91
"2019-04-06",1978,339
"2019-04-06",1979,483
"2019-04-06",1980,1
"2019-04-06",1982,164
"2019-04-06",1983,2
"2019-04-06",1984,27
"2019-04-06",1990,2
"2019-04-06",1991,10
"2019-04-06",1993,22
"2019-04-06",2004,33
"2019-04-06",2005,23
"2019-04-06",2006,48
"2019-04-06",2007,139
"2019-04-06",2008,60
"2019-04-06",2010,5
"2019-04-06",2011,91
"2019-04-06",2012,31
"2019-04-06",2013,46
"2019-04-06",2014,1948
"2019-04-06",2015,117
"2019-04-06",2016,22
"2019-04-06",2017,2437
"2019-04-06",2018,83
"2019-07-01",1973,46
"2019-07-01",1974,342
"2019-07-01",1976,283
"2019-07-01",1977,91
"2019-07-01",1978,339
"2019-07-01",1979,483
"2019-07-01",1980,1
"2019-07-01",1982,164
"2019-07-01",1983,2
"2019-07-01",1984,27
"2019-07-01",1990,2
"2019-07-01",1991,10
"2019-07-01",1993,22
"2019-07-01",2004,33
"2019-07-01",2005,23
"2019-07-01",2006,48
"2019-07-01",2007,139
"2019-07-01",2008,60
"2019-07-01",2010,5
"2019-07-01",2011,91
"2019-07-01",2012,31
"2019-07-01",2013,46
"2019-07-01",2014,1948
"2019-07-01",2015,117
"2019-07-01",2016,22
"2019-07-01",2017,2437
"2019-07-01",2018,83
"2019-10-09",1973,46
"2019-10-09",1974,342
"2019-10-09",1976,283
"2019-10-09",1977,91
"2019-10-09",1978,339
"2019-10-09",1979,483
"2019-10-09",1980,1
"2019-10-09",1982,164
"2019-10-09",1983,2
"2019-10-09",1984,27
"2019-10-09",1990,2
"2019-10-09",1991,10
"2019-10-09",1993,22
"2019-10-09",2004,33
"2019-10-09",2005,23
"2019-10-09",2006,48
"2019-10-09",2007,139
"2019-10-09",2008,60
"2019-10-09",2010,5
"2019-10-09",2011,91
"2019-10-09",2012,31
"2019-10-09",2013,46
"2019-10-09",2014,1948
"2019-10-09",2015,117
"2019-10-09",2016,22
"2019-10-09",2017,2437
"2019-10-09",2018,83
"2020-01-01",1973,46
"2020-01-01",1974,342
"2020-01-01",1976,283
"2020-01-01",1977,91
"2020-01-01",1978,339
"2020-01-01",1979,483
"2020-01-01",1980,1
"2020-01-01",1982,164
"2020-01-01",1983,2
"2020-01-01",1984,27
"2020-01-01",1990,2
"2020-01-01",1991,10
"2020-01-01",1993,22
"2020-01-01",2004,33
"2020-01-01",2005,23
"2020-01-01",2006,48
"2020-01-01",2007,139
"2020-01-01",2008,60
"2020-01-01",2010,5
"2020-01-01",2011,91
"2020-01-01",2012,31
"2020-01-01",2013,46
"2020-01-01",2014,1948
"2020-01-01",2015,117
"2020-01-01",2016,22
"2020-01-01",2017,2437
"2020-01-01",2018,83
"2020-04-01",1973,46
"2020-04-01",1974,342
"2020-04-01",1976,283
"2020-04-01",1977,91
"2020-04-01",1978,339
"2020-04-01",1979,483
"2020-04-01",1980,1
"2020-04-01",1982,164
"2020-04-01",1983,2
"2020-04-01",1984,27
"2020-04-01",1990,2
"2020-04-01",1991,10
"2020-04-01",1993,22
"2020-04-01",2004,33
"2020-04-01",2005,23
"2020-04-01",2006,48
"2020-04-01",2007,139
"2020-04-01",2008,60
"2020-04-01",2010,5
"2020-04-01",2011,91
"2020-04-01",2012,31
"2020-04-01",2013,46
"2020-04-01",2014,1948
"2020-04-01",2015,117
"2020-04-01",2016,22
"2020-04-01",2017,2437
"2020-04-01",2018,83
"2020-07-01",1973,46
"2020-07-01",1974,342
"2020-07-01",1976,283
"2020-07-01",1977,91
"2020-07-01",1978,339
"2020-07-01",1979,483
"2020-07-01",1980,1
"2020-07-01",1982,164
"2020-07-01",1983,2
"2020-07-01",1984,27
"2020-07-01",1990,13
"2020-07-01",1991,10
"2020-07-01",1993,22
"2020-07-01",1999,8
"2020-07-01",2003,17
"2020-07-01",2004,39
"2020-07-01",2005,33
"2020-07-01",2006,85
"2020-07-01",2007,139
"2020-07-01",2008,60
"2020-07-01",2010,5
"2020-07-01",2011,109
"2020-07-01",2012,75
"2020-07-01",2013,46
"2020-07-01",2014,1949
"2020-07-01",2015,121
"2020-07-01",2016,26
"2020-07-01",2017,2493
"2020-07-01",2018,84
"2020-07-01",2019,255
"2020-10-01",1973,46
"2020-10-01",1974,342
"2020-10-01",1976,283
"2020-10-01",1977,91
"2020-10-01",1978,339
"2020-10-01",1979,483
"2020-10-01",1980,1
"2020-10-01",1982,164
"2020-10-01",1983,2
"2020-10-01",1984,27
"2020-10-01",1990,13
"2020-10-01",1991,10
"2020-10-01",1993,22
"2020-10-01",1999,8
"2020-10-01",2003,17
"2020-10-01",2004,39
"2020-10-01",2005,33
"2020-10-01",2006,85
"2020-10-01",2007,139
"2020-10-01",2008,60
"2020-10-01",2010,5
"2020-10-01",2011,109
"2020-10-01",2012,75
"2020-10-01",2013,46
"2020-10-01",2014,1949
"2020-10-01",2015,121
"2020-10-01",2016,26
"2020-10-01",2017,2493
"2020-10-01",2018,84
"2020-10-01",2019,255
"2021-01-01",1973,46
"2021-01-01",1974,342
"2021-01-01",1976,283
"2021-01-01",1977,91
"2021-01-01",1978,339
"2021-01-01",1979,483
"2021-01-01",1980,1
"2021-01-01",1982,164
"2021-01-01",1983,2
"2021-01-01",1984,27
"2021-01-01",1990,13
"2021-01-01",1991,10
"2021-01-01",1993,22
"2021-01-01",1999,8
"2021-01-01",2003,17
"2021-01-01",2004,39
"2021-01-01",2005,33
"2021-01-01",2006,85
"2021-01-01",2007,139
"2021-01-01",2008,60
"2021-01-01",2010,5
"2021-01-01",2011,109
"2021-01-01",2012,75
"2021-01-01",2013,46
"2021-01-01",2014,1949
"2021-01-01",2015,121
"2021-01-01",2016,26
"2021-01-01",2017,2493
"2021-01-01",2018,84
"2021-01-01",2019,255
"2021-04-01",1973,46
"2021-04-01",1974,342
"2021-04-01",1976,283
"2021-04-01",1977,91
"2021-04-01",1978,339
"2021-04-01",1979,483
"2021-04-01",1980,1
"2021-04-01",1982,164
"2021-04-01",1983,2
"2021-04-01",1984,27
"2021-04-01",1990,13
"2021-04-01",1991,10
"2021-04-01",1993,22
"2021-04-01",1999,8
"2021-04-01",2003,17
"2021-04-01",2004,39
"2021-04-01",2005,33
"2021-04-01",2006,85
"2021-04-01",2007,139
"2021-04-01",2008,60
"2021-04-01",2010,5
"2021-04-01",2011,109
"2021-04-01",2012,75
"2021-04-01",2013,46
"2021-04-01",2014,1949
"2021-04-01",2015,121
"2021-04-01",2016,26
"2021-04-01",2017,2493
"2021-04-01",2018,84
"2021-04-01",2019,255
"2021-07-01",1900,24
"2021-07-01",1962,9
"2021-07-01",1973,46
"2021-07-01",1974,342
"2021-07-01",1976,283
"2021-07-01",1977,91
"2021-07-01",1978,339
"2021-07-01",1979,483
"2021-07-01",1980,1
"2021-07-01",1982,164
"2021-07-01",1983,2
"2021-07-01",1984,27
"2021-07-01",1986,71
"2021-07-01",1988,59
"2021-07-01",1989,104
"2021-07-01",1990,13
"2021-07-01",1991,10
"2021-07-01",1993,22
"2021-07-01",1999,8
"2021-07-01",2003,17
"2021-07-01",2004,47
"2021-07-01",2005,33
"2021-07-01",2006,85
"2021-07-01",2007,139
"2021-07-01",2008,60
"2021-07-01",2010,5
"2021-07-01",2011,116
"2021-07-01",2012,77
"2021-07-01",2013,46
"2021-07-01",2014,2042
"2021-07-01",2015,132
"2021-07-01",2016,26
"2021-07-01",2017,2519
"2021-07-01",2018,84
"2021-07-01",2019,270
"2021-07-01",2020,9
"2021-10-01",1900,24
"2021-10-01",1962,9
"2021-10-01",1973,46
"2021-10-01",1974,342
"2021-10-01",1976,283
"2021-10-01",1977,91
"2021-10-01",1978,339
"2021-10-01",1979,483
"2021-10-01",1980,1
"2021-10-01",1982,164
"2021-10-01",1983,2
"2021-10-01",1984,27
"2021-10-01",1986,71
"2021-10-01",1988,59
"2021-10-01",1989,104
"2021-10-01",1990,13
"2021-10-01",1991,10
"2021-10-01",1993,22
"2021-10-01",1999,8
"2021-10-01",2003,17
"2021-10-01",2004,47
"2021-10-01",2005,33
"2021-10-01",2006,85
"2021-10-01",2007,139
"2021-10-01",2008,60
"2021-10-01",2010,5
"2021-10-01",2011,116
"2021-10-01",2012,77
"2021-10-01",2013,46
"2021-10-01",2014,2042
"2021-10-01",2015,132
"2021-10-01",2016,26
"2021-10-01",2017,2519
"2021-10-01",2018,84
"2021-10-01",2019,270
"2021-10-01",2020,9
"2022-01-01",1900,24
"2022-01-01",1962,9
"2022-01-01",1973,46
"2022-01-01",1974,342
"2022-01-01",1976,283
"2022-01-01",1977,91
"2022-01-01",1978,339
"2022-01-01",1979,483
"2022-01-01",1980,1
"2022-01-01",1982,164
"2022-01-01",1983,2
"2022-01-01",1984,27
"2022-01-01",1986,71
"2022-01-01",1988,59
"2022-01-01",1989,104
"2022-01-01",1990,13
"2022-01-01",1991,10
"2022-01-01",1993,22
"2022-01-01",1999,8
"2022-01-01",2003,17
"2022-01-01",2004,47
"2022-01-01",2005,33
"2022-01-01",2006,85
"2022-01-01",2007,139
"2022-01-01",2008,60
"2022-01-01",2010,5
"2022-01-01",2011,116
"2022-01-01",2012,77
"2022-01-01",2013,46
"2022-01-01",2014,2042
"2022-01-01",2015,132
"2022-01-01",2016,26
"2022-01-01",2017,2519
"2022-01-01",2018,84
"2022-01-01",2019,270
"2022-01-01",2020,9
"2022-04-01",1900,24
"2022-04-01",1962,9
"2022-04-01",1973,46
"2022-04-01",1974,342
"2022-04-01",1976,283
"2022-04-01",1977,91
"2022-04-01",1978,339
"2022-04-01",1979,483
"2022-04-01",1980,1
"2022-04-01",1982,164
"2022-04-01",1983,2
"2022-04-01",1984,33
"2022-04-01",1985,5
"2022-04-01",1986,71
"2022-04-01",1988,63
"2022-04-01",1989,105
"2022-04-01",1990,13
"2022-04-01",1991,10
"2022-04-01",1993,22
"2022-04-01",1999,8
"2022-04-01",2003,17
"2022-04-01",2004,47
"2022-04-01",2005,33
"2022-04-01",2006,85
"2022-04-01",2007,139
"2022-04-01",2008,60
"2022-04-01",2010,5
"2022-04-01",2011,116
"2022-04-01",2012,77
"2022-04-01",2013,46
"2022-04-01",2014,2046
"2022-04-01",2015,132
"2022-04-01",2016,26
"2022-04-01",2017,2519
"2022-04-01",2018,84
"2022-04-01",2019,299
"2022-04-01",2020,9
"2022-04-01",2021,7
"2022-07-01",1900,24
"2022-07-01",1962,9
"2022-07-01",1973,46
"2022-07-01",1974,342
"2022-07-01",1976,283
"2022-07-01",1977,91
"2022-07-01",1978,339
"2022-07-01",1979,483
"2022-07-01",1980,1
"2022-07-01",1982,164
"2022-07-01",1983,2
"2022-07-01",1984,33
"2022-07-01",1985,5
"2022-07-01",1986,71
"2022-07-01",1988,63
"2022-07-01",1989,105
"2022-07-01",1990,13
"2022-07-01",1991,10
"2022-07-01",1993,22
"2022-07-01",1999,8
"2022-07-01",2003,17
"2022-07-01",2004,47
"2022-07-01",2005,33
"2022-07-01",2006,85
"2022-07-01",2007,139
"2022-07-01",2008,60
"2022-07-01",2010,5
"2022-07-01",2011,116
"2022-07-01",2012,77
"2022-07-01",2013,46
"2022-07-01",2014,2046
"2022-07-01",2015,132
"2022-07-01",2016,26
"2022-07-01",2017,2519
"2022-07-01",2018,84
"2022-07-01",2019,299
"2022-07-01",2020,9
"2022-07-01",2021,7
"2022-10-01",1900,24
"2022-10-01",1962,9
"2022-10-01",1973,46
"2022-10-01",1974,342
"2022-10-01",1976,283
"2022-10-01",1977,91
"2022-10-01",1978,339
"2022-10-01",1979,483
"2022-10-01",1980,1
"2022-10-01",1982,164
"2022-10-01",1983,2
"2022-10-01",1984,33
"2022-10-01",1985,5
"2022-10-01",1986,71
"2022-10-01",1988,63
"2022-10-01",1989,105
"2022-10-01",1990,13
"2022-10-01",1991,10
"2022-10-01",1993,22
"2022-10-01",1999,8
"2022-10-01",2003,17
"2022-10-01",2004,47
"2022-10-01",2005,33
"2022-10-01",2006,85
"2022-10-01",2007,139
"2022-10-01",2008,60
"2022-10-01",2010,5
"2022-10-01",2011,116
"2022-10-01",2012,77
"2022-10-01",2013,46
"2022-10-01",2014,2046
"2022-10-01",2015,132
"2022-10-01",2016,26
"2022-10-01",2017,2519
"2022-10-01",2018,84
"2022-10-01",2019,299
"2022-10-01",2020,9
"2022-10-01",2021,7
"2023-01-01",1900,24
"2023-01-01",1962,9
"2023-01-01",1973,46
"2023-01-01",1974,342
"2023-01-01",1976,283
"2023-01-01",1977,91
"2023-01-01",1978,339
"2023-01-01",1979,483
"2023-01-01",1980,1
"2023-01-01",1982,164
"2023-01-01",1983,2
"2023-01-01",1984,33
"2023-01-01",1985,5
"2023-01-01",1986,71
"2023-01-01",1988,63
"2023-01-01",1989,105
"2023-01-01",1990,13
"2023-01-01",1991,10
"2023-01-01",1993,22
"2023-01-01",1999,8
"2023-01-01",2003,17
"2023-01-01",2004,47
"2023-01-01",2005,33
"2023-01-01",2006,85
"2023-01-01",2007,139
"2023-01-01",2008,60
"2023-01-01",2010,5
"2023-01-01",2011,116
"2023-01-01",2012,77
"2023-01-01",2013,46
"2023-01-01",2014,2046
"2023-01-01",2015,132
"2023-01-01",2016,26
"2023-01-01",2017,2519
"2023-01-01",2018,84
"2023-01-01",2019,299
"2023-01-01",2020,9
"2023-01-01",2021,13
"2023-01-01",2022,127
"2023-04-01",1900,24
"2023-04-01",1962,9
"2023-04-01",1973,46
"2023-04-01",1974,342
"2023-04-01",1976,283
"2023-04-01",1977,91
"2023-04-01",1978,339
"2023-04-01",1979,483
"2023-04-01",1980,1
"2023-04-01",1982,164
"2023-04-01",1983,2
"2023-04-01",1984,33
"2023-04-01",1985,5
"2023-04-01",1986,71
"2023-04-01",1988,63
"2023-04-01",1989,105
"2023-04-01",1990,13
"2023-04-01",1991,10
"2023-04-01",1993,22
"2023-04-01",1999,8
"2023-04-01",2003,17
"2023-04-01",2004,47
"2023-04-01",2005,33
"2023-04-01",2006,85
"2023-04-01",2007,139
"2023-04-01",2008,60
"2023-04-01",2010,5
"2023-04-01",2011,116
"2023-04-01",2012,77
"2023-04-01",2013,46
"2023-04-01",2014,2046
"2023-04-01",2015,132
"2023-04-01",2016,26
"2023-04-01",2017,2519
"2023-04-01",2018,84
"2023-04-01",2019,299
"2023-04-01",2020,9
"2023-04-01",2021,13
"2023-04-01",2022,127
"2023-07-01",1900,24
"2023-07-01",1962,9
"2023-07-01",1973,46
"2023-07-01",1974,342
"2023-07-01",1976,283
"2023-07-01",1977,91
"2023-07-01",1978,339
"2023-07-01",1979,483
"2023-07-01",1980,1
"2023-07-01",1982,164
"2023-07-01",1983,2
"2023-07-01",1984,33
"2023-07-01",1985,5
"2023-07-01",1986,71
"2023-07-01",1988,63
"2023-07-01",1989,105
"2023-07-01",1990,13
"2023-07-01",1991,10
"2023-07-01",1993,22
"2023-07-01",1999,8
"2023-07-01",2003,17
"2023-07-01",2004,47
"2023-07-01",2005,33
"2023-07-01",2006,85
"2023-07-01",2007,139
"2023-07-01",2008,60
"2023-07-01",2010,5
"2023-07-01",2011,116
"2023-07-01",2012,77
"2023-07-01",2013,46
"2023-07-01",2014,2046
"2023-07-01",2015,132
"2023-07-01",2016,26
"2023-07-01",2017,2519
"2023-07-01",2018,84
"2023-07-01",2019,299
"2023-07-01",2020,9
"2023-07-01",2021,13
"2023-07-01",2022,127
"2023-10-01",1962,9
"2023-10-01",1973,46
"2023-10-01",1974,344
"2023-10-01",1976,283
"2023-10-01",1977,91
"2023-10-01",1978,339
"2023-10-01",1979,483
"2023-10-01",1980,1
"2023-10-01",1982,164
"2023-10-01",1983,2
"2023-10-01",1984,33
"2023-10-01",1985,6
"2023-10-01",1986,71
"2023-10-01",1988,63
"2023-10-01",1989,158
"2023-10-01",1990,13
"2023-10-01",1991,10
"2023-10-01",1993,22
"2023-10-01",1999,8
"2023-10-01",2001,2
"2023-10-01",2003,17
"2023-10-01",2004,73
"2023-10-01",2005,33
"2023-10-01",2006,107
"2023-10-01",2007,139
"2023-10-01",2008,60
"2023-10-01",2010,11
"2023-10-01",2011,116
"2023-10-01",2012,77
"2023-10-01",2013,46
"2023-10-01",2014,2047
"2023-10-01",2015,132
"2023-10-01",2016,36
"2023-10-01",2017,2519
"2023-10-01",2018,84
"2023-10-01",2019,329
"2023-10-01",2020,9
"2023-10-01",2021,13
"2023-10-01",2022,353
"2024-01-01",1962,9
"2024-01-01",1973,46
"2024-01-01",1974,344
"2024-01-01",1976,283
"2024-01-01",1977,91
"2024-01-01",1978,339
"2024-01-01",1979,483
"2024-01-01",1980,1
"2024-01-01",1982,164
"2024-01-01",1983,2
"2024-01-01",1984,33
"2024-01-01",1985,6
"2024-01-01",1986,71
"2024-01-01",1988,63
"2024-01-01",1989,158
"2024-01-01",1990,13
"2024-01-01",1991,10
"2024-01-01",1993,22
"2024-01-01",1999,8
"2024-01-01",2001,2
"2024-01-01",2003,17
"2024-01-01",2004,73
"2024-01-01",2005,33
"2024-01-01",2006,107
"2024-01-01",2007,139
"2024-01-01",2008,60
"2024-01-01",2010,11
"2024-01-01",2011,116
"2024-01-01",2012,77
"2024-01-01",2013,46
"2024-01-01",2014,2047
"2024-01-01",2015,132
"2024-01-01",2016,36
"2024-01-01",2017,2519
"2024-01-01",2018,84
"2024-01-01",2019,329
"2024-01-01",2020,9
"2024-01-01",2021,13
"2024-01-01",2022,353
"2024-04-01",1962,9
"2024-04-01",1973,46
"2024-04-01",1974,344
"2024-04-01",1976,283
"2024-04-01",1977,91
"2024-04-01",1978,339
"2024-04-01",1979,483
"2024-04-01",1980,1
"2024-04-01",1982,164
"2024-04-01",1983,2
"2024-04-01",1984,33
"2024-04-01",1985,6
"2024-04-01",1986,71
"2024-04-01",1988,63
"2024-04-01",1989,158
"2024-04-01",1990,13
"2024-04-01",1991,10
"2024-04-01",1993,22
"2024-04-01",1999,8
"2024-04-01",2001,2
"2024-04-01",2003,17
"2024-04-01",2004,73
"2024-04-01",2005,33
"2024-04-01",2006,107
"2024-04-01",2007,139
"2024-04-01",2008,60
"2024-04-01",2010,11
"2024-04-01",2011,116
"2024-04-01",2012,77
"2024-04-01",2013,46
"2024-04-01",2014,2047
"2024-04-01",2015,132
"2024-04-01",2016,36
"2024-04-01",2017,2519
"2024-04-01",2018,84
"2024-04-01",2019,329
"2024-04-01",2020,9
"2024-04-01",2021,13
"2024-04-01",2022,353
