"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45394
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45495
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",892633
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",479
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896370
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45685
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899745
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45880
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",647
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",903405
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46028
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",37
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1183388
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13494
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60521
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60760
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",51
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13652
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1188907
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13729
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1013
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",479
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60980
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1193487
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2416
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",659
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3117
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1450
