"snapshot","year","speciesCount"
"2018-09-28",2006,289
"2018-09-28",2007,267
"2018-09-28",2008,294
"2018-09-28",2009,296
"2018-09-28",2010,289
"2018-09-28",2011,316
"2018-09-28",2012,317
"2018-09-28",2013,336
"2018-09-28",2014,353
"2018-09-28",2015,352
"2018-09-28",2016,382
"2019-01-01",1921,2
"2019-01-01",1978,10
"2019-01-01",1979,10
"2019-01-01",1980,8
"2019-01-01",1981,14
"2019-01-01",1982,8
"2019-01-01",1983,15
"2019-01-01",1984,9
"2019-01-01",1985,25
"2019-01-01",1986,10
"2019-01-01",1987,6
"2019-01-01",1989,13
"2019-01-01",1990,75
"2019-01-01",1991,7
"2019-01-01",1992,48
"2019-01-01",1993,48
"2019-01-01",1994,11
"2019-01-01",1995,65
"2019-01-01",1996,40
"2019-01-01",1997,104
"2019-01-01",1998,106
"2019-01-01",1999,199
"2019-01-01",2000,172
"2019-01-01",2001,171
"2019-01-01",2002,122
"2019-01-01",2003,264
"2019-01-01",2004,223
"2019-01-01",2005,218
"2019-01-01",2006,289
"2019-01-01",2007,267
"2019-01-01",2008,294
"2019-01-01",2009,296
"2019-01-01",2010,289
"2019-01-01",2011,316
"2019-01-01",2012,317
"2019-01-01",2013,336
"2019-01-01",2014,353
"2019-01-01",2015,352
"2019-01-01",2016,382
"2019-04-06",1921,2
"2019-04-06",1975,4
"2019-04-06",1976,8
"2019-04-06",1978,11
"2019-04-06",1979,11
"2019-04-06",1980,9
"2019-04-06",1981,15
"2019-04-06",1982,9
"2019-04-06",1983,16
"2019-04-06",1984,9
"2019-04-06",1985,25
"2019-04-06",1986,10
"2019-04-06",1987,6
"2019-04-06",1989,14
"2019-04-06",1990,75
"2019-04-06",1991,8
"2019-04-06",1992,84
"2019-04-06",1993,90
"2019-04-06",1994,24
"2019-04-06",1995,66
"2019-04-06",1996,117
"2019-04-06",1997,112
"2019-04-06",1998,106
"2019-04-06",1999,203
"2019-04-06",2000,185
"2019-04-06",2001,173
"2019-04-06",2002,210
"2019-04-06",2003,273
"2019-04-06",2004,234
"2019-04-06",2005,230
"2019-04-06",2006,289
"2019-04-06",2007,272
"2019-04-06",2008,293
"2019-04-06",2009,308
"2019-04-06",2010,298
"2019-04-06",2011,317
"2019-04-06",2012,318
"2019-04-06",2013,335
"2019-04-06",2014,350
"2019-04-06",2015,349
"2019-04-06",2016,379
"2019-04-06",2017,390
"2019-04-06",2018,384
"2019-07-01",1921,2
"2019-07-01",1975,4
"2019-07-01",1976,8
"2019-07-01",1978,11
"2019-07-01",1979,11
"2019-07-01",1980,9
"2019-07-01",1981,15
"2019-07-01",1982,9
"2019-07-01",1983,16
"2019-07-01",1984,9
"2019-07-01",1985,25
"2019-07-01",1986,10
"2019-07-01",1987,6
"2019-07-01",1989,14
"2019-07-01",1990,75
"2019-07-01",1991,8
"2019-07-01",1992,84
"2019-07-01",1993,90
"2019-07-01",1994,24
"2019-07-01",1995,66
"2019-07-01",1996,117
"2019-07-01",1997,112
"2019-07-01",1998,106
"2019-07-01",1999,203
"2019-07-01",2000,185
"2019-07-01",2001,173
"2019-07-01",2002,210
"2019-07-01",2003,273
"2019-07-01",2004,234
"2019-07-01",2005,230
"2019-07-01",2006,289
"2019-07-01",2007,272
"2019-07-01",2008,293
"2019-07-01",2009,308
"2019-07-01",2010,298
"2019-07-01",2011,317
"2019-07-01",2012,318
"2019-07-01",2013,335
"2019-07-01",2014,350
"2019-07-01",2015,349
"2019-07-01",2016,379
"2019-07-01",2017,390
"2019-07-01",2018,384
"2019-10-09",1921,2
"2019-10-09",1975,4
"2019-10-09",1976,8
"2019-10-09",1978,11
"2019-10-09",1979,11
"2019-10-09",1980,9
"2019-10-09",1981,15
"2019-10-09",1982,9
"2019-10-09",1983,16
"2019-10-09",1984,9
"2019-10-09",1985,25
"2019-10-09",1986,10
"2019-10-09",1987,6
"2019-10-09",1989,14
"2019-10-09",1990,75
"2019-10-09",1991,8
"2019-10-09",1992,84
"2019-10-09",1993,90
"2019-10-09",1994,24
"2019-10-09",1995,66
"2019-10-09",1996,117
"2019-10-09",1997,112
"2019-10-09",1998,106
"2019-10-09",1999,203
"2019-10-09",2000,185
"2019-10-09",2001,173
"2019-10-09",2002,210
"2019-10-09",2003,273
"2019-10-09",2004,234
"2019-10-09",2005,230
"2019-10-09",2006,289
"2019-10-09",2007,272
"2019-10-09",2008,293
"2019-10-09",2009,308
"2019-10-09",2010,298
"2019-10-09",2011,317
"2019-10-09",2012,318
"2019-10-09",2013,335
"2019-10-09",2014,350
"2019-10-09",2015,349
"2019-10-09",2016,379
"2019-10-09",2017,390
"2019-10-09",2018,384
"2020-01-01",1921,2
"2020-01-01",1975,4
"2020-01-01",1976,8
"2020-01-01",1978,11
"2020-01-01",1979,11
"2020-01-01",1980,9
"2020-01-01",1981,15
"2020-01-01",1982,9
"2020-01-01",1983,16
"2020-01-01",1984,9
"2020-01-01",1985,25
"2020-01-01",1986,10
"2020-01-01",1987,6
"2020-01-01",1989,14
"2020-01-01",1990,75
"2020-01-01",1991,8
"2020-01-01",1992,84
"2020-01-01",1993,90
"2020-01-01",1994,24
"2020-01-01",1995,66
"2020-01-01",1996,117
"2020-01-01",1997,112
"2020-01-01",1998,106
"2020-01-01",1999,203
"2020-01-01",2000,185
"2020-01-01",2001,173
"2020-01-01",2002,210
"2020-01-01",2003,273
"2020-01-01",2004,234
"2020-01-01",2005,230
"2020-01-01",2006,289
"2020-01-01",2007,272
"2020-01-01",2008,293
"2020-01-01",2009,308
"2020-01-01",2010,298
"2020-01-01",2011,317
"2020-01-01",2012,318
"2020-01-01",2013,335
"2020-01-01",2014,350
"2020-01-01",2015,349
"2020-01-01",2016,379
"2020-01-01",2017,390
"2020-01-01",2018,384
"2020-04-01",1921,2
"2020-04-01",1975,4
"2020-04-01",1976,8
"2020-04-01",1978,11
"2020-04-01",1979,11
"2020-04-01",1980,9
"2020-04-01",1981,15
"2020-04-01",1982,9
"2020-04-01",1983,16
"2020-04-01",1984,9
"2020-04-01",1985,25
"2020-04-01",1986,10
"2020-04-01",1987,6
"2020-04-01",1989,14
"2020-04-01",1990,75
"2020-04-01",1991,8
"2020-04-01",1992,84
"2020-04-01",1993,90
"2020-04-01",1994,24
"2020-04-01",1995,66
"2020-04-01",1996,117
"2020-04-01",1997,112
"2020-04-01",1998,106
"2020-04-01",1999,203
"2020-04-01",2000,197
"2020-04-01",2001,173
"2020-04-01",2002,210
"2020-04-01",2003,273
"2020-04-01",2004,234
"2020-04-01",2005,261
"2020-04-01",2006,317
"2020-04-01",2007,282
"2020-04-01",2008,296
"2020-04-01",2009,308
"2020-04-01",2010,298
"2020-04-01",2011,327
"2020-04-01",2012,346
"2020-04-01",2013,380
"2020-04-01",2014,389
"2020-04-01",2015,377
"2020-04-01",2016,409
"2020-04-01",2017,408
"2020-04-01",2018,401
"2020-04-01",2019,1
"2020-07-01",1921,2
"2020-07-01",1975,4
"2020-07-01",1976,8
"2020-07-01",1978,11
"2020-07-01",1979,11
"2020-07-01",1980,9
"2020-07-01",1981,15
"2020-07-01",1982,9
"2020-07-01",1983,16
"2020-07-01",1984,9
"2020-07-01",1985,24
"2020-07-01",1986,10
"2020-07-01",1987,6
"2020-07-01",1989,14
"2020-07-01",1990,73
"2020-07-01",1991,8
"2020-07-01",1992,84
"2020-07-01",1993,90
"2020-07-01",1994,24
"2020-07-01",1995,88
"2020-07-01",1996,117
"2020-07-01",1997,115
"2020-07-01",1998,122
"2020-07-01",1999,202
"2020-07-01",2000,195
"2020-07-01",2001,173
"2020-07-01",2002,210
"2020-07-01",2003,286
"2020-07-01",2004,238
"2020-07-01",2005,264
"2020-07-01",2006,318
"2020-07-01",2007,298
"2020-07-01",2008,303
"2020-07-01",2009,311
"2020-07-01",2010,315
"2020-07-01",2011,338
"2020-07-01",2012,351
"2020-07-01",2013,378
"2020-07-01",2014,397
"2020-07-01",2015,397
"2020-07-01",2016,432
"2020-07-01",2017,408
"2020-07-01",2018,402
"2020-07-01",2019,393
"2020-10-01",1921,2
"2020-10-01",1975,4
"2020-10-01",1976,8
"2020-10-01",1978,11
"2020-10-01",1979,11
"2020-10-01",1980,9
"2020-10-01",1981,15
"2020-10-01",1982,9
"2020-10-01",1983,16
"2020-10-01",1984,9
"2020-10-01",1985,24
"2020-10-01",1986,10
"2020-10-01",1987,6
"2020-10-01",1989,14
"2020-10-01",1990,73
"2020-10-01",1991,8
"2020-10-01",1992,84
"2020-10-01",1993,90
"2020-10-01",1994,24
"2020-10-01",1995,88
"2020-10-01",1996,117
"2020-10-01",1997,115
"2020-10-01",1998,122
"2020-10-01",1999,202
"2020-10-01",2000,195
"2020-10-01",2001,173
"2020-10-01",2002,210
"2020-10-01",2003,351
"2020-10-01",2004,238
"2020-10-01",2005,264
"2020-10-01",2006,318
"2020-10-01",2007,298
"2020-10-01",2008,304
"2020-10-01",2009,350
"2020-10-01",2010,339
"2020-10-01",2011,449
"2020-10-01",2012,392
"2020-10-01",2013,421
"2020-10-01",2014,406
"2020-10-01",2015,398
"2020-10-01",2016,528
"2020-10-01",2017,408
"2020-10-01",2018,511
"2020-10-01",2019,429
"2021-01-01",1921,2
"2021-01-01",1975,4
"2021-01-01",1976,8
"2021-01-01",1978,11
"2021-01-01",1979,11
"2021-01-01",1980,9
"2021-01-01",1981,15
"2021-01-01",1982,9
"2021-01-01",1983,16
"2021-01-01",1984,9
"2021-01-01",1985,24
"2021-01-01",1986,10
"2021-01-01",1987,6
"2021-01-01",1989,14
"2021-01-01",1990,73
"2021-01-01",1991,8
"2021-01-01",1992,84
"2021-01-01",1993,90
"2021-01-01",1994,24
"2021-01-01",1995,88
"2021-01-01",1996,117
"2021-01-01",1997,115
"2021-01-01",1998,122
"2021-01-01",1999,202
"2021-01-01",2000,195
"2021-01-01",2001,173
"2021-01-01",2002,210
"2021-01-01",2003,351
"2021-01-01",2004,238
"2021-01-01",2005,264
"2021-01-01",2006,318
"2021-01-01",2007,298
"2021-01-01",2008,304
"2021-01-01",2009,350
"2021-01-01",2010,339
"2021-01-01",2011,449
"2021-01-01",2012,392
"2021-01-01",2013,421
"2021-01-01",2014,406
"2021-01-01",2015,398
"2021-01-01",2016,528
"2021-01-01",2017,408
"2021-01-01",2018,511
"2021-01-01",2019,429
"2021-04-01",1921,2
"2021-04-01",1975,4
"2021-04-01",1976,8
"2021-04-01",1978,11
"2021-04-01",1979,11
"2021-04-01",1980,9
"2021-04-01",1981,15
"2021-04-01",1982,9
"2021-04-01",1983,16
"2021-04-01",1984,9
"2021-04-01",1985,24
"2021-04-01",1986,10
"2021-04-01",1987,6
"2021-04-01",1989,14
"2021-04-01",1990,73
"2021-04-01",1991,8
"2021-04-01",1992,84
"2021-04-01",1993,90
"2021-04-01",1994,24
"2021-04-01",1995,88
"2021-04-01",1996,117
"2021-04-01",1997,115
"2021-04-01",1998,122
"2021-04-01",1999,202
"2021-04-01",2000,195
"2021-04-01",2001,173
"2021-04-01",2002,210
"2021-04-01",2003,351
"2021-04-01",2004,238
"2021-04-01",2005,264
"2021-04-01",2006,318
"2021-04-01",2007,298
"2021-04-01",2008,304
"2021-04-01",2009,350
"2021-04-01",2010,339
"2021-04-01",2011,449
"2021-04-01",2012,392
"2021-04-01",2013,421
"2021-04-01",2014,406
"2021-04-01",2015,398
"2021-04-01",2016,528
"2021-04-01",2017,408
"2021-04-01",2018,511
"2021-04-01",2019,429
"2021-07-01",1921,2
"2021-07-01",1975,4
"2021-07-01",1976,8
"2021-07-01",1978,11
"2021-07-01",1979,11
"2021-07-01",1980,9
"2021-07-01",1981,15
"2021-07-01",1982,9
"2021-07-01",1983,16
"2021-07-01",1984,9
"2021-07-01",1985,24
"2021-07-01",1986,10
"2021-07-01",1987,9
"2021-07-01",1989,14
"2021-07-01",1990,73
"2021-07-01",1991,8
"2021-07-01",1992,86
"2021-07-01",1993,90
"2021-07-01",1994,24
"2021-07-01",1995,88
"2021-07-01",1996,116
"2021-07-01",1997,114
"2021-07-01",1998,122
"2021-07-01",1999,202
"2021-07-01",2000,195
"2021-07-01",2001,172
"2021-07-01",2002,208
"2021-07-01",2003,350
"2021-07-01",2004,228
"2021-07-01",2005,268
"2021-07-01",2006,327
"2021-07-01",2007,298
"2021-07-01",2008,304
"2021-07-01",2009,348
"2021-07-01",2010,336
"2021-07-01",2011,444
"2021-07-01",2012,388
"2021-07-01",2013,420
"2021-07-01",2014,404
"2021-07-01",2015,402
"2021-07-01",2016,525
"2021-07-01",2017,404
"2021-07-01",2018,507
"2021-07-01",2019,424
"2021-07-01",2020,404
"2021-10-01",1921,2
"2021-10-01",1975,4
"2021-10-01",1976,8
"2021-10-01",1978,11
"2021-10-01",1979,11
"2021-10-01",1980,9
"2021-10-01",1981,15
"2021-10-01",1982,9
"2021-10-01",1983,16
"2021-10-01",1984,9
"2021-10-01",1985,24
"2021-10-01",1986,10
"2021-10-01",1987,9
"2021-10-01",1989,14
"2021-10-01",1990,73
"2021-10-01",1991,8
"2021-10-01",1992,86
"2021-10-01",1993,90
"2021-10-01",1994,24
"2021-10-01",1995,88
"2021-10-01",1996,116
"2021-10-01",1997,114
"2021-10-01",1998,122
"2021-10-01",1999,202
"2021-10-01",2000,195
"2021-10-01",2001,172
"2021-10-01",2002,208
"2021-10-01",2003,350
"2021-10-01",2004,228
"2021-10-01",2005,268
"2021-10-01",2006,327
"2021-10-01",2007,298
"2021-10-01",2008,304
"2021-10-01",2009,351
"2021-10-01",2010,350
"2021-10-01",2011,444
"2021-10-01",2012,388
"2021-10-01",2013,420
"2021-10-01",2014,415
"2021-10-01",2015,411
"2021-10-01",2016,533
"2021-10-01",2017,411
"2021-10-01",2018,525
"2021-10-01",2019,456
"2021-10-01",2020,404
"2022-01-01",1921,2
"2022-01-01",1975,4
"2022-01-01",1976,8
"2022-01-01",1978,11
"2022-01-01",1979,11
"2022-01-01",1980,9
"2022-01-01",1981,15
"2022-01-01",1982,9
"2022-01-01",1983,16
"2022-01-01",1984,9
"2022-01-01",1985,24
"2022-01-01",1986,10
"2022-01-01",1987,9
"2022-01-01",1989,14
"2022-01-01",1990,73
"2022-01-01",1991,8
"2022-01-01",1992,86
"2022-01-01",1993,90
"2022-01-01",1994,24
"2022-01-01",1995,88
"2022-01-01",1996,116
"2022-01-01",1997,114
"2022-01-01",1998,122
"2022-01-01",1999,202
"2022-01-01",2000,195
"2022-01-01",2001,172
"2022-01-01",2002,208
"2022-01-01",2003,350
"2022-01-01",2004,228
"2022-01-01",2005,268
"2022-01-01",2006,327
"2022-01-01",2007,298
"2022-01-01",2008,304
"2022-01-01",2009,351
"2022-01-01",2010,350
"2022-01-01",2011,444
"2022-01-01",2012,388
"2022-01-01",2013,420
"2022-01-01",2014,415
"2022-01-01",2015,411
"2022-01-01",2016,533
"2022-01-01",2017,411
"2022-01-01",2018,525
"2022-01-01",2019,456
"2022-01-01",2020,404
"2022-04-01",1921,2
"2022-04-01",1960,1
"2022-04-01",1975,4
"2022-04-01",1976,8
"2022-04-01",1978,11
"2022-04-01",1979,11
"2022-04-01",1980,13
"2022-04-01",1981,15
"2022-04-01",1982,9
"2022-04-01",1983,16
"2022-04-01",1984,9
"2022-04-01",1985,23
"2022-04-01",1986,10
"2022-04-01",1987,9
"2022-04-01",1989,14
"2022-04-01",1990,75
"2022-04-01",1991,8
"2022-04-01",1992,86
"2022-04-01",1993,86
"2022-04-01",1994,73
"2022-04-01",1995,101
"2022-04-01",1996,120
"2022-04-01",1997,111
"2022-04-01",1998,123
"2022-04-01",1999,193
"2022-04-01",2000,197
"2022-04-01",2001,171
"2022-04-01",2002,209
"2022-04-01",2003,350
"2022-04-01",2004,226
"2022-04-01",2005,288
"2022-04-01",2006,334
"2022-04-01",2007,310
"2022-04-01",2008,309
"2022-04-01",2009,352
"2022-04-01",2010,355
"2022-04-01",2011,450
"2022-04-01",2012,415
"2022-04-01",2013,463
"2022-04-01",2014,434
"2022-04-01",2015,452
"2022-04-01",2016,654
"2022-04-01",2017,618
"2022-04-01",2018,883
"2022-04-01",2019,1275
"2022-04-01",2020,1762
"2022-04-01",2021,2014
"2022-04-01",2022,930
"2022-07-01",1921,2
"2022-07-01",1960,1
"2022-07-01",1975,4
"2022-07-01",1976,8
"2022-07-01",1978,11
"2022-07-01",1979,11
"2022-07-01",1980,12
"2022-07-01",1981,15
"2022-07-01",1982,9
"2022-07-01",1983,16
"2022-07-01",1984,9
"2022-07-01",1985,23
"2022-07-01",1986,10
"2022-07-01",1987,9
"2022-07-01",1989,14
"2022-07-01",1990,75
"2022-07-01",1991,8
"2022-07-01",1992,86
"2022-07-01",1993,86
"2022-07-01",1994,73
"2022-07-01",1995,100
"2022-07-01",1996,120
"2022-07-01",1997,111
"2022-07-01",1998,123
"2022-07-01",1999,193
"2022-07-01",2000,197
"2022-07-01",2001,171
"2022-07-01",2002,209
"2022-07-01",2003,350
"2022-07-01",2004,226
"2022-07-01",2005,288
"2022-07-01",2006,335
"2022-07-01",2007,310
"2022-07-01",2008,310
"2022-07-01",2009,352
"2022-07-01",2010,355
"2022-07-01",2011,450
"2022-07-01",2012,416
"2022-07-01",2013,465
"2022-07-01",2014,447
"2022-07-01",2015,458
"2022-07-01",2016,676
"2022-07-01",2017,635
"2022-07-01",2018,915
"2022-07-01",2019,1310
"2022-07-01",2020,1844
"2022-07-01",2021,2106
"2022-07-01",2022,1577
"2022-10-01",1921,2
"2022-10-01",1960,1
"2022-10-01",1975,4
"2022-10-01",1976,8
"2022-10-01",1978,11
"2022-10-01",1979,11
"2022-10-01",1980,12
"2022-10-01",1981,15
"2022-10-01",1982,9
"2022-10-01",1983,16
"2022-10-01",1984,9
"2022-10-01",1985,23
"2022-10-01",1986,10
"2022-10-01",1987,9
"2022-10-01",1989,14
"2022-10-01",1990,75
"2022-10-01",1991,8
"2022-10-01",1992,86
"2022-10-01",1993,86
"2022-10-01",1994,73
"2022-10-01",1995,100
"2022-10-01",1996,120
"2022-10-01",1997,111
"2022-10-01",1998,123
"2022-10-01",1999,193
"2022-10-01",2000,197
"2022-10-01",2001,171
"2022-10-01",2002,209
"2022-10-01",2003,350
"2022-10-01",2004,226
"2022-10-01",2005,288
"2022-10-01",2006,335
"2022-10-01",2007,310
"2022-10-01",2008,310
"2022-10-01",2009,352
"2022-10-01",2010,355
"2022-10-01",2011,450
"2022-10-01",2012,417
"2022-10-01",2013,465
"2022-10-01",2014,457
"2022-10-01",2015,460
"2022-10-01",2016,683
"2022-10-01",2017,645
"2022-10-01",2018,921
"2022-10-01",2019,1324
"2022-10-01",2020,1869
"2022-10-01",2021,2143
"2022-10-01",2022,2069
"2023-01-01",1921,2
"2023-01-01",1960,1
"2023-01-01",1975,4
"2023-01-01",1976,8
"2023-01-01",1978,11
"2023-01-01",1979,11
"2023-01-01",1980,10
"2023-01-01",1981,15
"2023-01-01",1982,9
"2023-01-01",1983,16
"2023-01-01",1984,9
"2023-01-01",1985,23
"2023-01-01",1986,10
"2023-01-01",1987,9
"2023-01-01",1989,14
"2023-01-01",1990,75
"2023-01-01",1991,8
"2023-01-01",1992,86
"2023-01-01",1993,86
"2023-01-01",1994,73
"2023-01-01",1995,100
"2023-01-01",1996,120
"2023-01-01",1997,111
"2023-01-01",1998,123
"2023-01-01",1999,193
"2023-01-01",2000,197
"2023-01-01",2001,171
"2023-01-01",2002,209
"2023-01-01",2003,350
"2023-01-01",2004,226
"2023-01-01",2005,288
"2023-01-01",2006,335
"2023-01-01",2007,310
"2023-01-01",2008,310
"2023-01-01",2009,352
"2023-01-01",2010,355
"2023-01-01",2011,450
"2023-01-01",2012,417
"2023-01-01",2013,465
"2023-01-01",2014,460
"2023-01-01",2015,460
"2023-01-01",2016,687
"2023-01-01",2017,647
"2023-01-01",2018,925
"2023-01-01",2019,1327
"2023-01-01",2020,1881
"2023-01-01",2021,2185
"2023-01-01",2022,2531
"2023-04-01",1921,2
"2023-04-01",1960,1
"2023-04-01",1975,4
"2023-04-01",1976,8
"2023-04-01",1978,11
"2023-04-01",1979,11
"2023-04-01",1980,10
"2023-04-01",1981,15
"2023-04-01",1982,9
"2023-04-01",1983,16
"2023-04-01",1984,9
"2023-04-01",1985,23
"2023-04-01",1986,10
"2023-04-01",1987,9
"2023-04-01",1989,14
"2023-04-01",1990,75
"2023-04-01",1991,8
"2023-04-01",1992,86
"2023-04-01",1993,86
"2023-04-01",1994,73
"2023-04-01",1995,100
"2023-04-01",1996,120
"2023-04-01",1997,111
"2023-04-01",1998,123
"2023-04-01",1999,193
"2023-04-01",2000,197
"2023-04-01",2001,171
"2023-04-01",2002,212
"2023-04-01",2003,351
"2023-04-01",2004,231
"2023-04-01",2005,288
"2023-04-01",2006,336
"2023-04-01",2007,313
"2023-04-01",2008,310
"2023-04-01",2009,352
"2023-04-01",2010,355
"2023-04-01",2011,450
"2023-04-01",2012,417
"2023-04-01",2013,466
"2023-04-01",2014,467
"2023-04-01",2015,463
"2023-04-01",2016,690
"2023-04-01",2017,658
"2023-04-01",2018,935
"2023-04-01",2019,1336
"2023-04-01",2020,1893
"2023-04-01",2021,2214
"2023-04-01",2022,2637
"2023-04-01",2023,1127
"2023-07-01",1921,2
"2023-07-01",1960,1
"2023-07-01",1975,4
"2023-07-01",1976,8
"2023-07-01",1978,11
"2023-07-01",1979,11
"2023-07-01",1980,10
"2023-07-01",1981,15
"2023-07-01",1982,9
"2023-07-01",1983,16
"2023-07-01",1984,9
"2023-07-01",1985,23
"2023-07-01",1986,10
"2023-07-01",1987,9
"2023-07-01",1989,14
"2023-07-01",1990,75
"2023-07-01",1991,8
"2023-07-01",1992,86
"2023-07-01",1993,86
"2023-07-01",1994,73
"2023-07-01",1995,100
"2023-07-01",1996,120
"2023-07-01",1997,111
"2023-07-01",1998,123
"2023-07-01",1999,193
"2023-07-01",2000,197
"2023-07-01",2001,171
"2023-07-01",2002,212
"2023-07-01",2003,351
"2023-07-01",2004,231
"2023-07-01",2005,288
"2023-07-01",2006,336
"2023-07-01",2007,313
"2023-07-01",2008,310
"2023-07-01",2009,352
"2023-07-01",2010,355
"2023-07-01",2011,450
"2023-07-01",2012,417
"2023-07-01",2013,467
"2023-07-01",2014,471
"2023-07-01",2015,465
"2023-07-01",2016,693
"2023-07-01",2017,661
"2023-07-01",2018,942
"2023-07-01",2019,1344
"2023-07-01",2020,1900
"2023-07-01",2021,2236
"2023-07-01",2022,2684
"2023-07-01",2023,1773
"2023-10-01",1921,2
"2023-10-01",1937,1
"2023-10-01",1960,1
"2023-10-01",1975,4
"2023-10-01",1976,8
"2023-10-01",1978,9
"2023-10-01",1979,11
"2023-10-01",1980,10
"2023-10-01",1981,15
"2023-10-01",1982,9
"2023-10-01",1983,16
"2023-10-01",1984,9
"2023-10-01",1985,23
"2023-10-01",1986,10
"2023-10-01",1987,9
"2023-10-01",1989,9
"2023-10-01",1990,72
"2023-10-01",1991,8
"2023-10-01",1992,85
"2023-10-01",1993,85
"2023-10-01",1994,73
"2023-10-01",1995,105
"2023-10-01",1996,120
"2023-10-01",1997,110
"2023-10-01",1998,130
"2023-10-01",1999,196
"2023-10-01",2000,198
"2023-10-01",2001,169
"2023-10-01",2002,215
"2023-10-01",2003,350
"2023-10-01",2004,244
"2023-10-01",2005,306
"2023-10-01",2006,342
"2023-10-01",2007,316
"2023-10-01",2008,305
"2023-10-01",2009,348
"2023-10-01",2010,352
"2023-10-01",2011,446
"2023-10-01",2012,418
"2023-10-01",2013,481
"2023-10-01",2014,470
"2023-10-01",2015,473
"2023-10-01",2016,693
"2023-10-01",2017,665
"2023-10-01",2018,940
"2023-10-01",2019,1361
"2023-10-01",2020,1951
"2023-10-01",2021,2313
"2023-10-01",2022,2816
"2023-10-01",2023,2191
"2024-01-01",1921,2
"2024-01-01",1937,1
"2024-01-01",1960,1
"2024-01-01",1975,4
"2024-01-01",1976,8
"2024-01-01",1978,9
"2024-01-01",1979,11
"2024-01-01",1980,10
"2024-01-01",1981,15
"2024-01-01",1982,9
