"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",719
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282450
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",880
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1933
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8983
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50299
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1211
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",730
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1380
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37127
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1981
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",711
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1981
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",329
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3909
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11735
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8414
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11340
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",103
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2011
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8414
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14221
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",355
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15503
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27505
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",33
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",733
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",258
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1328170
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",287
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",123
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",529
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16915
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56415
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
