"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",7,"FOSSIL_SPECIMEN",14
"2008-06-27",7,"PRESERVED_SPECIMEN",2327
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-06-27",7,"OBSERVATION",11
"2008-10-10",0,"FOSSIL_SPECIMEN",132
"2008-10-10",0,"PRESERVED_SPECIMEN",2778
"2008-10-10",0,"HUMAN_OBSERVATION",111
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",704
"2008-10-10",0,"UNKNOWN",7486
"2008-10-10",1,"FOSSIL_SPECIMEN",5562
"2008-10-10",1,"PRESERVED_SPECIMEN",746181
"2008-10-10",1,"OBSERVATION",121172
"2008-10-10",1,"LITERATURE",44
"2008-10-10",1,"UNKNOWN",439534
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",1030
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",79
"2008-10-10",4,"FOSSIL_SPECIMEN",1489
"2008-10-10",4,"PRESERVED_SPECIMEN",4307
"2008-10-10",4,"HUMAN_OBSERVATION",5277
"2008-10-10",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"OBSERVATION",1032
"2008-10-10",4,"UNKNOWN",1696
"2008-10-10",5,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",15541
"2008-10-10",5,"LIVING_SPECIMEN",253
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",5,"UNKNOWN",4434
"2008-10-10",6,"FOSSIL_SPECIMEN",653
"2008-10-10",6,"PRESERVED_SPECIMEN",368815
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2008-10-10",6,"UNKNOWN",531654
"2008-10-10",7,"FOSSIL_SPECIMEN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",2328
"2008-10-10",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"OBSERVATION",11
"2008-10-10",7,"UNKNOWN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",2787
"2008-12-17",0,"LIVING_SPECIMEN",22
"2008-12-17",0,"OBSERVATION",704
"2008-12-17",0,"HUMAN_OBSERVATION",111
"2008-12-17",0,"UNKNOWN",7488
"2008-12-17",0,"FOSSIL_SPECIMEN",147
"2008-12-17",1,"PRESERVED_SPECIMEN",748269
"2008-12-17",1,"OBSERVATION",226237
"2008-12-17",1,"LITERATURE",44
"2008-12-17",1,"UNKNOWN",441889
"2008-12-17",1,"FOSSIL_SPECIMEN",5660
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1030
"2008-12-17",3,"LIVING_SPECIMEN",28
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",79
"2008-12-17",3,"FOSSIL_SPECIMEN",15
"2008-12-17",4,"PRESERVED_SPECIMEN",4318
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",686
"2008-12-17",4,"HUMAN_OBSERVATION",6180
"2008-12-17",4,"UNKNOWN",1696
"2008-12-17",4,"FOSSIL_SPECIMEN",1507
"2008-12-17",5,"PRESERVED_SPECIMEN",15680
"2008-12-17",5,"LIVING_SPECIMEN",253
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"UNKNOWN",4435
"2008-12-17",5,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"FOSSIL_SPECIMEN",654
"2008-12-17",6,"PRESERVED_SPECIMEN",378421
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2008-12-17",6,"UNKNOWN",540022
"2008-12-17",7,"FOSSIL_SPECIMEN",16
"2008-12-17",7,"PRESERVED_SPECIMEN",2328
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",11
"2008-12-17",7,"UNKNOWN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",4316
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-04-06",0,"HUMAN_OBSERVATION",111
"2009-04-06",0,"UNKNOWN",7057
"2009-04-06",0,"OBSERVATION",433
"2009-04-06",0,"FOSSIL_SPECIMEN",152
"2009-04-06",1,"PRESERVED_SPECIMEN",841404
"2009-04-06",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",438137
"2009-04-06",1,"OBSERVATION",232377
"2009-04-06",1,"FOSSIL_SPECIMEN",5767
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1030
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-04-06",3,"UNKNOWN",79
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",4721
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"HUMAN_OBSERVATION",6180
"2009-04-06",4,"UNKNOWN",1580
"2009-04-06",4,"OBSERVATION",686
"2009-04-06",4,"FOSSIL_SPECIMEN",1509
"2009-04-06",5,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",15898
"2009-04-06",5,"LIVING_SPECIMEN",267
"2009-04-06",5,"UNKNOWN",4437
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",6,"FOSSIL_SPECIMEN",654
"2009-04-06",6,"PRESERVED_SPECIMEN",413402
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2009-04-06",6,"UNKNOWN",540349
"2009-04-06",7,"FOSSIL_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",2328
"2009-04-06",7,"LIVING_SPECIMEN",144
"2009-04-06",7,"UNKNOWN",18
"2009-04-06",7,"OBSERVATION",11
"2009-06-17",0,"HUMAN_OBSERVATION",111
"2009-06-17",0,"OBSERVATION",433
"2009-06-17",0,"UNKNOWN",7063
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2009-06-17",0,"PRESERVED_SPECIMEN",4685
"2009-06-17",0,"LIVING_SPECIMEN",22
"2009-06-17",1,"LITERATURE",44
"2009-06-17",1,"OBSERVATION",244711
"2009-06-17",1,"UNKNOWN",467880
"2009-06-17",1,"FOSSIL_SPECIMEN",6175
"2009-06-17",1,"PRESERVED_SPECIMEN",842718
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",79
"2009-06-17",3,"FOSSIL_SPECIMEN",15
"2009-06-17",3,"PRESERVED_SPECIMEN",1030
"2009-06-17",3,"LIVING_SPECIMEN",47
"2009-06-17",4,"HUMAN_OBSERVATION",6188
"2009-06-17",4,"OBSERVATION",678
"2009-06-17",4,"UNKNOWN",1802
"2009-06-17",4,"FOSSIL_SPECIMEN",1511
"2009-06-17",4,"PRESERVED_SPECIMEN",4724
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",267
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",5,"UNKNOWN",4437
"2009-06-17",5,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",15968
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2009-06-17",6,"UNKNOWN",551141
"2009-06-17",6,"FOSSIL_SPECIMEN",654
"2009-06-17",6,"PRESERVED_SPECIMEN",414336
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-06-17",7,"OBSERVATION",11
"2009-06-17",7,"UNKNOWN",18
"2009-06-17",7,"FOSSIL_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",2328
"2009-09-25",0,"OBSERVATION",433
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2009-09-25",0,"PRESERVED_SPECIMEN",6112
"2009-09-25",0,"LIVING_SPECIMEN",22
"2009-09-25",0,"HUMAN_OBSERVATION",111
"2009-09-25",0,"UNKNOWN",7063
"2009-09-25",1,"UNKNOWN",510786
"2009-09-25",1,"OBSERVATION",244870
"2009-09-25",1,"FOSSIL_SPECIMEN",6176
"2009-09-25",1,"PRESERVED_SPECIMEN",976496
"2009-09-25",1,"LITERATURE",44
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",79
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",15
"2009-09-25",3,"PRESERVED_SPECIMEN",1034
"2009-09-25",3,"LIVING_SPECIMEN",47
"2009-09-25",4,"HUMAN_OBSERVATION",6188
"2009-09-25",4,"UNKNOWN",1803
"2009-09-25",4,"OBSERVATION",678
"2009-09-25",4,"FOSSIL_SPECIMEN",1511
"2009-09-25",4,"PRESERVED_SPECIMEN",4753
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"UNKNOWN",4435
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",18362
"2009-09-25",5,"LIVING_SPECIMEN",267
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2009-09-25",6,"UNKNOWN",620930
"2009-09-25",6,"FOSSIL_SPECIMEN",654
"2009-09-25",6,"PRESERVED_SPECIMEN",485580
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2009-09-25",7,"UNKNOWN",18
"2009-09-25",7,"OBSERVATION",11
"2009-09-25",7,"FOSSIL_SPECIMEN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",2356
"2009-09-25",7,"LIVING_SPECIMEN",144
"2009-12-16",0,"LIVING_SPECIMEN",22
"2009-12-16",0,"HUMAN_OBSERVATION",111
"2009-12-16",0,"UNKNOWN",7075
"2009-12-16",0,"OBSERVATION",433
"2009-12-16",0,"FOSSIL_SPECIMEN",173
"2009-12-16",0,"PRESERVED_SPECIMEN",6490
"2009-12-16",1,"LITERATURE",44
"2009-12-16",1,"UNKNOWN",522200
"2009-12-16",1,"OBSERVATION",256106
"2009-12-16",1,"FOSSIL_SPECIMEN",6627
"2009-12-16",1,"PRESERVED_SPECIMEN",983044
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",47
"2009-12-16",3,"UNKNOWN",79
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",1034
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",6188
"2009-12-16",4,"UNKNOWN",1803
"2009-12-16",4,"OBSERVATION",678
"2009-12-16",4,"FOSSIL_SPECIMEN",1511
"2009-12-16",4,"PRESERVED_SPECIMEN",4753
"2009-12-16",5,"LIVING_SPECIMEN",267
"2009-12-16",5,"UNKNOWN",4431
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",28083
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2009-12-16",6,"UNKNOWN",620903
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",654
"2009-12-16",6,"PRESERVED_SPECIMEN",496671
"2009-12-16",7,"LIVING_SPECIMEN",144
"2009-12-16",7,"UNKNOWN",18
"2009-12-16",7,"OBSERVATION",11
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",2356
"2010-04-01",0,"LIVING_SPECIMEN",22
"2010-04-01",0,"HUMAN_OBSERVATION",119
"2010-04-01",0,"UNKNOWN",7075
"2010-04-01",0,"OBSERVATION",433
"2010-04-01",0,"FOSSIL_SPECIMEN",173
"2010-04-01",0,"PRESERVED_SPECIMEN",6490
"2010-04-01",1,"LITERATURE",44
"2010-04-01",1,"UNKNOWN",522974
"2010-04-01",1,"OBSERVATION",256730
"2010-04-01",1,"FOSSIL_SPECIMEN",6627
"2010-04-01",1,"PRESERVED_SPECIMEN",996213
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-04-01",3,"UNKNOWN",79
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",15
"2010-04-01",3,"PRESERVED_SPECIMEN",1034
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"HUMAN_OBSERVATION",7137
"2010-04-01",4,"UNKNOWN",2028
"2010-04-01",4,"OBSERVATION",678
"2010-04-01",4,"FOSSIL_SPECIMEN",1511
"2010-04-01",4,"PRESERVED_SPECIMEN",4753
"2010-04-01",5,"LIVING_SPECIMEN",267
"2010-04-01",5,"UNKNOWN",4455
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2010-04-01",5,"PRESERVED_SPECIMEN",28219
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",755920
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",654
"2010-04-01",6,"PRESERVED_SPECIMEN",498351
"2010-04-01",7,"LIVING_SPECIMEN",144
"2010-04-01",7,"UNKNOWN",18
"2010-04-01",7,"OBSERVATION",11
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",2361
"2010-07-26",0,"LITERATURE",69186
"2010-07-26",0,"UNKNOWN",8007
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2010-07-26",0,"PRESERVED_SPECIMEN",6473
"2010-07-26",0,"HUMAN_OBSERVATION",119
"2010-07-26",0,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",7394
"2010-07-26",1,"LITERATURE",2424
"2010-07-26",1,"UNKNOWN",670341
"2010-07-26",1,"FOSSIL_SPECIMEN",6232
"2010-07-26",1,"PRESERVED_SPECIMEN",1012404
"2010-07-26",1,"OBSERVATION",257150
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",79
"2010-07-26",3,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",1033
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",690
"2010-07-26",4,"LITERATURE",43
"2010-07-26",4,"UNKNOWN",32433
"2010-07-26",4,"FOSSIL_SPECIMEN",1511
"2010-07-26",4,"PRESERVED_SPECIMEN",4726
"2010-07-26",4,"HUMAN_OBSERVATION",7137
"2010-07-26",5,"LIVING_SPECIMEN",267
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",5,"UNKNOWN",4500
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",28012
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2010-07-26",6,"OBSERVATION",19
"2010-07-26",6,"LITERATURE",527
"2010-07-26",6,"UNKNOWN",1055864
"2010-07-26",6,"FOSSIL_SPECIMEN",654
"2010-07-26",6,"PRESERVED_SPECIMEN",498267
"2010-07-26",7,"LIVING_SPECIMEN",144
"2010-07-26",7,"OBSERVATION",11
"2010-07-26",7,"UNKNOWN",422
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",2377
"2010-11-17",0,"LITERATURE",69186
"2010-11-17",0,"UNKNOWN",15377
"2010-11-17",0,"FOSSIL_SPECIMEN",173
"2010-11-17",0,"PRESERVED_SPECIMEN",2901
"2010-11-17",0,"HUMAN_OBSERVATION",119
"2010-11-17",0,"LIVING_SPECIMEN",22
"2010-11-17",0,"OBSERVATION",7445
"2010-11-17",1,"LITERATURE",2424
"2010-11-17",1,"UNKNOWN",658288
"2010-11-17",1,"FOSSIL_SPECIMEN",6547
"2010-11-17",1,"PRESERVED_SPECIMEN",1176384
"2010-11-17",1,"OBSERVATION",547550
"2010-11-17",2,"UNKNOWN",884
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",47
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",3769
"2010-11-17",3,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",1921
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",692
"2010-11-17",4,"LITERATURE",43
"2010-11-17",4,"UNKNOWN",36183
"2010-11-17",4,"FOSSIL_SPECIMEN",1511
"2010-11-17",4,"PRESERVED_SPECIMEN",6756
"2010-11-17",4,"HUMAN_OBSERVATION",7138
"2010-11-17",5,"LIVING_SPECIMEN",267
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",5,"UNKNOWN",4789
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",28118
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2010-11-17",6,"OBSERVATION",20
"2010-11-17",6,"LITERATURE",527
"2010-11-17",6,"UNKNOWN",1091178
"2010-11-17",6,"FOSSIL_SPECIMEN",2865
"2010-11-17",6,"PRESERVED_SPECIMEN",593527
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2010-11-17",7,"LIVING_SPECIMEN",144
"2010-11-17",7,"OBSERVATION",57
"2010-11-17",7,"UNKNOWN",814
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",2397
"2011-02-21",0,"PRESERVED_SPECIMEN",7302
"2011-02-21",0,"LIVING_SPECIMEN",22
"2011-02-21",0,"LITERATURE",69186
"2011-02-21",0,"HUMAN_OBSERVATION",120
"2011-02-21",0,"UNKNOWN",15378
"2011-02-21",0,"OBSERVATION",7445
"2011-02-21",0,"FOSSIL_SPECIMEN",173
"2011-02-21",1,"PRESERVED_SPECIMEN",1203315
"2011-02-21",1,"LITERATURE",2424
"2011-02-21",1,"UNKNOWN",658396
"2011-02-21",1,"OBSERVATION",547773
"2011-02-21",1,"FOSSIL_SPECIMEN",6547
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"UNKNOWN",884
"2011-02-21",3,"PRESERVED_SPECIMEN",1921
"2011-02-21",3,"LIVING_SPECIMEN",47
"2011-02-21",3,"UNKNOWN",3769
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",15
"2011-02-21",4,"FOSSIL_SPECIMEN",1511
"2011-02-21",4,"PRESERVED_SPECIMEN",6757
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"LITERATURE",43
"2011-02-21",4,"HUMAN_OBSERVATION",7167
"2011-02-21",4,"UNKNOWN",36183
"2011-02-21",4,"OBSERVATION",677
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",28891
"2011-02-21",5,"LIVING_SPECIMEN",267
"2011-02-21",5,"UNKNOWN",4789
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",6,"FOSSIL_SPECIMEN",2865
"2011-02-21",6,"PRESERVED_SPECIMEN",583144
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2011-02-21",6,"LITERATURE",527
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2011-02-21",6,"UNKNOWN",1091523
"2011-02-21",6,"OBSERVATION",20
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2011-02-21",7,"PRESERVED_SPECIMEN",2396
"2011-02-21",7,"LIVING_SPECIMEN",144
"2011-02-21",7,"UNKNOWN",814
"2011-02-21",7,"OBSERVATION",57
"2011-06-10",0,"LIVING_SPECIMEN",28
"2011-06-10",0,"LITERATURE",69186
"2011-06-10",0,"HUMAN_OBSERVATION",233
"2011-06-10",0,"OBSERVATION",7445
"2011-06-10",0,"UNKNOWN",15340
"2011-06-10",0,"FOSSIL_SPECIMEN",173
"2011-06-10",0,"PRESERVED_SPECIMEN",7329
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",2424
"2011-06-10",1,"OBSERVATION",547774
"2011-06-10",1,"UNKNOWN",657776
"2011-06-10",1,"FOSSIL_SPECIMEN",9266
"2011-06-10",1,"PRESERVED_SPECIMEN",1244094
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",884
"2011-06-10",3,"LIVING_SPECIMEN",141
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",3769
"2011-06-10",3,"FOSSIL_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",1829
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"LITERATURE",43
"2011-06-10",4,"HUMAN_OBSERVATION",13531
"2011-06-10",4,"OBSERVATION",677
"2011-06-10",4,"UNKNOWN",36660
"2011-06-10",4,"FOSSIL_SPECIMEN",1511
"2011-06-10",4,"PRESERVED_SPECIMEN",7137
"2011-06-10",5,"LIVING_SPECIMEN",267
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",5,"UNKNOWN",4790
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",29661
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2011-06-10",6,"LITERATURE",527
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2011-06-10",6,"OBSERVATION",20
"2011-06-10",6,"UNKNOWN",1091530
"2011-06-10",6,"FOSSIL_SPECIMEN",2866
"2011-06-10",6,"PRESERVED_SPECIMEN",576720
"2011-06-10",7,"PRESERVED_SPECIMEN",2397
"2011-06-10",7,"LIVING_SPECIMEN",144
"2011-06-10",7,"OBSERVATION",103
"2011-06-10",7,"UNKNOWN",814
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"LIVING_SPECIMEN",22
"2011-09-05",0,"LITERATURE",69186
"2011-09-05",0,"HUMAN_OBSERVATION",129
