"snapshot","year","speciesCount"
"2020-04-01",2001,16
"2020-04-01",2005,39
"2020-04-01",2006,41
"2020-04-01",2007,59
"2020-04-01",2008,59
"2020-04-01",2009,58
"2020-04-01",2010,76
"2020-04-01",2011,75
"2020-04-01",2012,77
"2020-04-01",2013,82
"2020-04-01",2014,61
"2020-04-01",2015,69
"2020-04-01",2016,73
"2020-04-01",2017,76
"2020-04-01",2018,68
"2020-07-01",1971,13
"2020-07-01",1980,22
"2020-07-01",1982,9
"2020-07-01",1990,1
"2020-07-01",1995,52
"2020-07-01",1996,60
"2020-07-01",1997,36
"2020-07-01",1998,53
"2020-07-01",1999,45
"2020-07-01",2000,18
"2020-07-01",2001,20
"2020-07-01",2004,1
"2020-07-01",2005,39
"2020-07-01",2006,47
"2020-07-01",2007,73
"2020-07-01",2008,59
"2020-07-01",2009,58
"2020-07-01",2010,76
"2020-07-01",2011,78
"2020-07-01",2012,80
"2020-07-01",2013,82
"2020-07-01",2014,61
"2020-07-01",2015,73
"2020-07-01",2016,73
"2020-07-01",2017,76
"2020-07-01",2018,68
"2020-07-01",2019,81
"2020-10-01",1971,13
"2020-10-01",1980,22
"2020-10-01",1982,9
"2020-10-01",1990,1
"2020-10-01",1995,52
"2020-10-01",1996,60
"2020-10-01",1997,36
"2020-10-01",1998,53
"2020-10-01",1999,45
"2020-10-01",2000,18
"2020-10-01",2001,20
"2020-10-01",2004,1
"2020-10-01",2005,39
"2020-10-01",2006,47
"2020-10-01",2007,73
"2020-10-01",2008,59
"2020-10-01",2009,58
"2020-10-01",2010,76
"2020-10-01",2011,78
"2020-10-01",2012,80
"2020-10-01",2013,82
"2020-10-01",2014,61
"2020-10-01",2015,73
"2020-10-01",2016,73
"2020-10-01",2017,76
"2020-10-01",2018,68
"2020-10-01",2019,81
"2021-01-01",1971,13
"2021-01-01",1980,22
"2021-01-01",1982,9
"2021-01-01",1990,1
"2021-01-01",1995,52
"2021-01-01",1996,60
"2021-01-01",1997,36
"2021-01-01",1998,53
"2021-01-01",1999,45
"2021-01-01",2000,18
"2021-01-01",2001,20
"2021-01-01",2004,1
"2021-01-01",2005,39
"2021-01-01",2006,47
"2021-01-01",2007,73
"2021-01-01",2008,59
"2021-01-01",2009,58
"2021-01-01",2010,76
"2021-01-01",2011,78
"2021-01-01",2012,80
"2021-01-01",2013,82
"2021-01-01",2014,61
"2021-01-01",2015,73
"2021-01-01",2016,73
"2021-01-01",2017,76
"2021-01-01",2018,68
"2021-01-01",2019,81
"2021-04-01",1971,13
"2021-04-01",1980,22
"2021-04-01",1982,9
"2021-04-01",1990,1
"2021-04-01",1995,52
"2021-04-01",1996,60
"2021-04-01",1997,36
"2021-04-01",1998,53
"2021-04-01",1999,45
"2021-04-01",2000,18
"2021-04-01",2001,20
"2021-04-01",2004,1
"2021-04-01",2005,39
"2021-04-01",2006,47
"2021-04-01",2007,73
"2021-04-01",2008,59
"2021-04-01",2009,58
"2021-04-01",2010,76
"2021-04-01",2011,78
"2021-04-01",2012,80
"2021-04-01",2013,82
"2021-04-01",2014,61
"2021-04-01",2015,73
"2021-04-01",2016,73
"2021-04-01",2017,76
"2021-04-01",2018,68
"2021-04-01",2019,81
"2021-07-01",1971,13
"2021-07-01",1980,22
"2021-07-01",1982,9
"2021-07-01",1985,29
"2021-07-01",1986,2
"2021-07-01",1990,1
"2021-07-01",1995,52
"2021-07-01",1996,60
"2021-07-01",1997,36
"2021-07-01",1998,56
"2021-07-01",1999,46
"2021-07-01",2000,18
"2021-07-01",2001,20
"2021-07-01",2004,1
"2021-07-01",2005,39
"2021-07-01",2006,47
"2021-07-01",2007,75
"2021-07-01",2008,69
"2021-07-01",2009,58
"2021-07-01",2010,76
"2021-07-01",2011,79
"2021-07-01",2012,80
"2021-07-01",2013,81
"2021-07-01",2014,61
"2021-07-01",2015,78
"2021-07-01",2016,73
"2021-07-01",2017,76
"2021-07-01",2018,67
"2021-07-01",2019,81
"2021-07-01",2020,77
"2021-10-01",1971,13
"2021-10-01",1980,22
"2021-10-01",1982,9
"2021-10-01",1985,29
"2021-10-01",1986,2
"2021-10-01",1990,1
"2021-10-01",1995,52
"2021-10-01",1996,60
"2021-10-01",1997,36
"2021-10-01",1998,56
"2021-10-01",1999,46
"2021-10-01",2000,18
"2021-10-01",2001,20
"2021-10-01",2004,1
"2021-10-01",2005,39
"2021-10-01",2006,47
"2021-10-01",2007,75
"2021-10-01",2008,69
"2021-10-01",2009,58
"2021-10-01",2010,76
"2021-10-01",2011,79
"2021-10-01",2012,80
"2021-10-01",2013,81
"2021-10-01",2014,61
"2021-10-01",2015,78
"2021-10-01",2016,73
"2021-10-01",2017,76
"2021-10-01",2018,67
"2021-10-01",2019,81
"2021-10-01",2020,77
"2022-01-01",1971,13
"2022-01-01",1980,22
"2022-01-01",1982,9
"2022-01-01",1985,29
"2022-01-01",1986,2
"2022-01-01",1990,1
"2022-01-01",1995,52
"2022-01-01",1996,60
"2022-01-01",1997,36
"2022-01-01",1998,56
"2022-01-01",1999,46
"2022-01-01",2000,18
"2022-01-01",2001,20
"2022-01-01",2004,1
"2022-01-01",2005,39
"2022-01-01",2006,47
"2022-01-01",2007,75
"2022-01-01",2008,69
"2022-01-01",2009,58
"2022-01-01",2010,76
"2022-01-01",2011,79
"2022-01-01",2012,80
"2022-01-01",2013,81
"2022-01-01",2014,61
"2022-01-01",2015,78
"2022-01-01",2016,73
"2022-01-01",2017,76
"2022-01-01",2018,67
"2022-01-01",2019,81
"2022-01-01",2020,77
"2022-04-01",1971,13
"2022-04-01",1980,22
"2022-04-01",1982,9
"2022-04-01",1983,2
"2022-04-01",1985,29
"2022-04-01",1986,2
"2022-04-01",1990,1
"2022-04-01",1991,6
"2022-04-01",1995,55
"2022-04-01",1996,60
"2022-04-01",1997,36
"2022-04-01",1998,56
"2022-04-01",1999,46
"2022-04-01",2000,18
"2022-04-01",2001,20
"2022-04-01",2002,6
"2022-04-01",2004,1
"2022-04-01",2005,39
"2022-04-01",2006,47
"2022-04-01",2007,75
"2022-04-01",2008,69
"2022-04-01",2009,59
"2022-04-01",2010,76
"2022-04-01",2011,79
"2022-04-01",2012,80
"2022-04-01",2013,81
"2022-04-01",2014,61
"2022-04-01",2015,78
"2022-04-01",2016,73
"2022-04-01",2017,75
"2022-04-01",2018,67
"2022-04-01",2019,81
"2022-04-01",2020,79
"2022-04-01",2021,87
"2022-07-01",1971,13
"2022-07-01",1980,22
"2022-07-01",1982,9
"2022-07-01",1983,2
"2022-07-01",1985,29
"2022-07-01",1986,2
"2022-07-01",1990,1
"2022-07-01",1991,6
"2022-07-01",1995,55
"2022-07-01",1996,60
"2022-07-01",1997,36
"2022-07-01",1998,56
"2022-07-01",1999,46
"2022-07-01",2000,18
"2022-07-01",2001,20
"2022-07-01",2002,6
"2022-07-01",2004,1
"2022-07-01",2005,39
"2022-07-01",2006,47
"2022-07-01",2007,75
"2022-07-01",2008,69
"2022-07-01",2009,59
"2022-07-01",2010,76
"2022-07-01",2011,79
"2022-07-01",2012,80
"2022-07-01",2013,81
"2022-07-01",2014,61
"2022-07-01",2015,78
"2022-07-01",2016,73
"2022-07-01",2017,75
"2022-07-01",2018,67
"2022-07-01",2019,81
"2022-07-01",2020,79
"2022-07-01",2021,87
"2022-10-01",1971,13
"2022-10-01",1980,22
"2022-10-01",1982,9
"2022-10-01",1983,2
"2022-10-01",1985,29
"2022-10-01",1986,2
"2022-10-01",1990,1
"2022-10-01",1991,6
"2022-10-01",1995,55
"2022-10-01",1996,60
"2022-10-01",1997,36
"2022-10-01",1998,56
"2022-10-01",1999,46
"2022-10-01",2000,18
"2022-10-01",2001,20
"2022-10-01",2002,6
"2022-10-01",2004,1
"2022-10-01",2005,39
"2022-10-01",2006,47
"2022-10-01",2007,75
"2022-10-01",2008,69
"2022-10-01",2009,59
"2022-10-01",2010,76
"2022-10-01",2011,79
"2022-10-01",2012,80
"2022-10-01",2013,81
"2022-10-01",2014,61
"2022-10-01",2015,78
"2022-10-01",2016,73
"2022-10-01",2017,75
"2022-10-01",2018,67
"2022-10-01",2019,81
"2022-10-01",2020,79
"2022-10-01",2021,87
"2023-01-01",1971,13
"2023-01-01",1980,22
"2023-01-01",1982,9
"2023-01-01",1983,2
"2023-01-01",1985,29
"2023-01-01",1986,2
"2023-01-01",1990,1
"2023-01-01",1991,6
"2023-01-01",1995,55
"2023-01-01",1996,60
"2023-01-01",1997,36
"2023-01-01",1998,56
"2023-01-01",1999,46
"2023-01-01",2000,18
"2023-01-01",2001,20
"2023-01-01",2002,6
"2023-01-01",2004,1
"2023-01-01",2005,39
"2023-01-01",2006,47
"2023-01-01",2007,75
"2023-01-01",2008,69
"2023-01-01",2009,59
"2023-01-01",2010,76
"2023-01-01",2011,79
"2023-01-01",2012,80
"2023-01-01",2013,81
"2023-01-01",2014,61
"2023-01-01",2015,78
"2023-01-01",2016,73
"2023-01-01",2017,75
"2023-01-01",2018,67
"2023-01-01",2019,81
"2023-01-01",2020,79
"2023-01-01",2021,87
"2023-04-01",1971,13
"2023-04-01",1980,22
"2023-04-01",1982,9
"2023-04-01",1983,2
"2023-04-01",1985,29
"2023-04-01",1986,2
"2023-04-01",1990,1
"2023-04-01",1991,6
"2023-04-01",1995,55
"2023-04-01",1996,60
"2023-04-01",1997,36
"2023-04-01",1998,56
"2023-04-01",1999,46
"2023-04-01",2000,18
"2023-04-01",2001,20
"2023-04-01",2002,6
"2023-04-01",2004,1
"2023-04-01",2005,39
"2023-04-01",2006,47
"2023-04-01",2007,75
"2023-04-01",2008,69
"2023-04-01",2009,59
"2023-04-01",2010,76
"2023-04-01",2011,79
"2023-04-01",2012,80
"2023-04-01",2013,81
"2023-04-01",2014,61
"2023-04-01",2015,78
"2023-04-01",2016,73
"2023-04-01",2017,75
"2023-04-01",2018,67
"2023-04-01",2019,81
"2023-04-01",2020,79
"2023-04-01",2021,87
"2023-07-01",1971,13
"2023-07-01",1980,22
"2023-07-01",1982,9
"2023-07-01",1983,2
"2023-07-01",1985,29
"2023-07-01",1986,2
"2023-07-01",1990,1
"2023-07-01",1991,6
"2023-07-01",1995,55
"2023-07-01",1996,60
"2023-07-01",1997,36
"2023-07-01",1998,56
"2023-07-01",1999,46
"2023-07-01",2000,18
"2023-07-01",2001,20
"2023-07-01",2002,6
"2023-07-01",2004,1
"2023-07-01",2005,39
"2023-07-01",2006,47
"2023-07-01",2007,75
"2023-07-01",2008,69
"2023-07-01",2009,59
"2023-07-01",2010,76
"2023-07-01",2011,79
"2023-07-01",2012,80
"2023-07-01",2013,81
"2023-07-01",2014,61
"2023-07-01",2015,78
"2023-07-01",2016,73
"2023-07-01",2017,75
"2023-07-01",2018,67
"2023-07-01",2019,81
"2023-07-01",2020,79
"2023-07-01",2021,87
"2023-10-01",1971,13
"2023-10-01",1980,22
"2023-10-01",1982,9
"2023-10-01",1983,6
"2023-10-01",1985,29
"2023-10-01",1986,2
"2023-10-01",1990,1
"2023-10-01",1991,6
"2023-10-01",1995,55
"2023-10-01",1996,60
"2023-10-01",1997,38
"2023-10-01",1998,56
"2023-10-01",1999,46
"2023-10-01",2000,18
"2023-10-01",2001,21
"2023-10-01",2002,6
"2023-10-01",2004,1
"2023-10-01",2005,39
"2023-10-01",2006,47
"2023-10-01",2007,75
"2023-10-01",2008,69
"2023-10-01",2009,59
"2023-10-01",2010,76
"2023-10-01",2011,78
"2023-10-01",2012,80
"2023-10-01",2013,80
"2023-10-01",2014,62
"2023-10-01",2015,75
"2023-10-01",2016,73
"2023-10-01",2017,75
"2023-10-01",2018,67
"2023-10-01",2019,82
"2023-10-01",2020,79
"2023-10-01",2021,87
"2023-10-01",2022,96
"2024-01-01",1971,13
"2024-01-01",1980,22
"2024-01-01",1982,9
"2024-01-01",1983,6
"2024-01-01",1985,29
"2024-01-01",1986,2
"2024-01-01",1990,1
"2024-01-01",1991,6
"2024-01-01",1995,55
"2024-01-01",1996,60
"2024-01-01",1997,38
"2024-01-01",1998,56
"2024-01-01",1999,46
"2024-01-01",2000,18
"2024-01-01",2001,21
"2024-01-01",2002,6
"2024-01-01",2004,1
"2024-01-01",2005,39
"2024-01-01",2006,47
"2024-01-01",2007,75
"2024-01-01",2008,69
"2024-01-01",2009,59
"2024-01-01",2010,76
"2024-01-01",2011,78
"2024-01-01",2012,80
"2024-01-01",2013,80
"2024-01-01",2014,62
"2024-01-01",2015,75
"2024-01-01",2016,73
"2024-01-01",2017,75
"2024-01-01",2018,67
"2024-01-01",2019,82
"2024-01-01",2020,79
"2024-01-01",2021,87
"2024-01-01",2022,96
"2024-04-01",1971,13
"2024-04-01",1980,22
"2024-04-01",1982,9
"2024-04-01",1983,6
"2024-04-01",1985,29
"2024-04-01",1986,2
"2024-04-01",1990,1
"2024-04-01",1991,6
"2024-04-01",1995,55
"2024-04-01",1996,60
"2024-04-01",1997,38
"2024-04-01",1998,56
"2024-04-01",1999,46
"2024-04-01",2000,18
"2024-04-01",2001,21
"2024-04-01",2002,6
"2024-04-01",2004,1
"2024-04-01",2005,39
"2024-04-01",2006,47
"2024-04-01",2007,75
"2024-04-01",2008,69
"2024-04-01",2009,59
"2024-04-01",2010,76
"2024-04-01",2011,78
"2024-04-01",2012,80
"2024-04-01",2013,80
"2024-04-01",2014,62
"2024-04-01",2015,75
"2024-04-01",2016,73
"2024-04-01",2017,75
"2024-04-01",2018,67
"2024-04-01",2019,82
"2024-04-01",2020,79
"2024-04-01",2021,87
"2024-04-01",2022,96
