"snapshot","year","occurrenceCount"
"2012-07-13",1985,1
"2015-10-01",1977,8
"2015-10-01",1978,4
"2012-07-13",1987,1
"2015-10-01",1980,4
"2012-07-13",1989,1
"2015-10-01",1981,116
"2015-10-01",1982,101
"2016-04-05",1846,4
"2012-01-18",1846,4
"2015-10-01",1983,2
"2016-04-05",1847,2
"2012-07-13",1992,150
"2015-10-01",1984,2
"2015-10-01",1985,1
"2009-04-06",1955,1
"2013-02-20",1925,3
"2013-09-10",1847,2
"2015-10-01",1987,1
"2009-04-06",1958,2
"2010-07-26",1899,1
"2011-02-21",1846,4
"2015-10-01",1989,2
"2011-02-21",1847,2
"2013-02-20",1929,1
"2012-07-13",2000,975
"2015-10-01",1992,1529
"2016-04-05",1856,2
"2009-04-06",1962,4
"2015-10-01",1993,20
"2013-02-20",1932,13
"2009-04-06",1964,1
"2009-04-06",1965,190
"2015-10-01",1996,1
"2009-04-06",1967,6
"2011-06-10",1955,1
"2016-04-05",1862,1
"2009-04-06",1968,36
"2011-06-10",1956,1
"2012-07-13",2007,4
"2009-04-06",1969,23
"2015-10-01",2000,1140
"2011-06-10",1958,4
"2015-10-01",2002,17
"2015-07-03",1899,1
"2015-10-01",2004,106
"2009-04-06",1974,13
"2011-06-10",1962,4
"2015-07-03",1903,1
"2015-10-01",2007,26
"2009-04-06",1977,9
"2011-06-10",1965,195
"2015-10-01",2008,101
"2008-04-01",1846,4
"2009-04-06",1978,3
"2008-04-01",1847,2
"2011-06-10",1967,6
"2009-04-06",1980,3
"2011-06-10",1968,42
"2015-10-01",2011,31
"2009-04-06",1981,84
"2011-06-10",1969,24
"2015-10-01",2012,57
"2009-04-06",1982,58
"2015-10-01",2013,18
"2009-04-06",1983,2
"2009-04-06",1985,1
"2011-06-10",1974,13
"2013-02-20",1955,1
"2009-04-06",1987,1
"2011-06-10",1975,1
"2013-02-20",1956,1
"2010-07-26",1929,1
"2009-04-06",1989,1
"2011-06-10",1977,9
"2013-02-20",1958,4
"2011-06-10",1978,3
"2010-07-26",1932,13
"2009-04-06",1992,370
"2011-06-10",1980,3
"2011-06-10",1981,91
"2013-02-20",1962,4
"2009-12-16",1846,4
"2011-06-10",1982,62
"2009-12-16",1847,2
"2011-06-10",1983,2
"2009-09-25",1846,4
"2013-02-20",1965,196
"2009-09-25",1847,2
"2011-06-10",1985,3
"2011-06-10",1986,8
"2013-02-20",1967,12
"2015-07-03",1925,125
"2011-06-10",1987,1
"2013-02-20",1968,40
"2009-04-06",2000,1132
"2013-02-20",1969,25
"2011-06-10",1989,1
"2015-07-03",1929,1
"2009-04-06",2004,12
"2011-06-10",1992,375
"2016-04-05",1899,1
"2010-07-26",1946,1
"2012-01-18",1899,1
"2013-02-20",1974,13
"2015-07-03",1932,61
"2013-02-20",1975,3
"2017-04-12",1846,4
"2017-04-12",1847,2
"2013-02-20",1977,8
"2013-09-10",1899,1
"2016-04-05",1903,1
"2008-04-01",1877,1
"2013-02-20",1978,3
"2008-04-01",1879,1
"2011-02-21",1899,1
"2013-02-20",1980,3
"2011-06-10",2000,2262
"2013-02-20",1981,92
"2013-02-20",1982,61
"2010-07-26",1955,1
"2011-06-10",2002,1
"2013-02-20",1983,2
"2010-07-26",1956,1
"2013-02-20",1984,1
"2011-06-10",2004,14
"2013-02-20",1985,1
"2017-04-12",1856,2
"2010-07-26",1958,4
"2012-01-18",1912,1
"2013-02-20",1987,1
"2011-06-10",2007,4
"2013-02-20",1989,1
"2010-07-26",1962,4
"2013-09-10",1912,1
"2017-04-12",1862,1
"2010-07-26",1964,1
"2013-02-20",1992,260
"2010-07-26",1965,190
"2011-02-21",1912,1
"2010-07-26",1967,6
"2010-07-26",1968,38
"2010-07-26",1969,23
"2015-07-03",1955,1
"2015-07-03",1956,1
"2016-04-05",1925,126
"2008-04-01",1899,1
"2012-01-18",1925,3
"2013-02-20",2000,975
"2015-07-03",1958,4
"2010-07-26",1974,13
"2013-09-10",1925,3
"2016-04-05",1929,1
"2012-01-18",1929,1
"2013-02-20",2004,18
"2015-07-03",1962,7
"2010-07-26",1977,9
"2010-07-26",1978,3
"2016-04-05",1932,61
"2012-01-18",1932,14
"2013-02-20",2007,4
"2013-09-10",1929,1
"2015-07-03",1965,203
"2010-07-26",1980,3
"2010-07-26",1981,90
"2015-07-03",1967,6
"2010-07-26",1982,58
"2011-02-21",1929,1
"2013-09-10",1932,13
"2015-07-03",1968,146
"2010-07-26",1983,2
"2015-07-03",1969,152
"2015-07-03",1970,1
"2010-07-26",1985,1
"2011-02-21",1932,14
"2010-07-26",1987,1
"2009-12-16",1899,1
"2015-07-03",1974,156
"2015-07-03",1975,7
"2009-09-25",1899,1
"2015-07-03",1977,8
"2010-07-26",1992,375
"2015-07-03",1978,4
"2015-07-03",1980,4
"2015-07-03",1981,117
"2015-07-03",1982,98
"2013-05-21",1847,2
"2015-07-03",1983,2
"2015-07-03",1984,1
"2015-07-03",1985,1
"2010-07-26",2000,1132
"2017-04-12",1899,1
"2015-07-03",1987,1
"2016-04-05",1955,1
"2008-04-01",1929,1
"2012-01-18",1955,1
"2016-04-05",1956,1
"2012-01-18",1956,1
"2015-07-03",1989,1
"2010-07-26",2004,14
"2016-04-05",1958,4
"2016-07-04",1846,4
"2017-04-12",1903,1
"2008-04-01",1932,7
"2012-01-18",1958,4
"2013-09-10",1955,1
"2016-07-04",1847,2
"2013-09-10",1956,1
"2015-07-03",1992,1529
"2015-07-03",1993,20
"2011-02-21",1955,1
"2013-09-10",1958,4
"2016-04-05",1962,7
"2011-02-21",1956,1
"2012-01-18",1962,4
"2015-07-03",1996,1
"2011-02-21",1958,4
"2016-04-05",1965,209
"2012-01-18",1965,195
"2013-09-10",1962,4
"2016-04-05",1967,6
"2012-01-18",1967,6
"2015-07-03",2000,1140
"2016-04-05",1968,147
"2016-07-04",1856,2
"2011-02-21",1962,4
"2012-01-18",1968,12
"2013-09-10",1965,196
"2016-04-05",1969,152
"2012-01-18",1969,20
"2015-07-03",2002,17
"2016-04-05",1970,1
"2013-09-10",1967,12
"2009-12-16",1929,1
"2011-02-21",1965,190
"2013-09-10",1968,40
"2015-07-03",2004,23
"2008-04-01",1946,1
"2009-06-17",1846,4
"2013-09-10",1969,25
"2016-10-07",1846,4
"2009-06-17",1847,2
"2009-09-25",1929,1
"2011-02-21",1967,6
"2016-04-05",1974,156
"2016-07-04",1862,1
"2016-10-07",1847,2
"2009-12-16",1932,13
"2011-02-21",1968,42
"2012-01-18",1974,13
"2015-07-03",2007,21
"2016-04-05",1975,15
"2011-02-21",1969,24
"2012-01-18",1975,1
"2015-07-03",2008,3
"2009-09-25",1932,13
"2016-04-05",1977,8
"2013-09-10",1974,13
"2016-04-05",1978,4
"2013-09-10",1975,3
"2014-09-08",1847,2
"2015-07-03",2011,31
"2016-04-05",1979,1
"2015-07-03",2012,57
"2016-04-05",1980,4
"2017-04-12",1925,126
"2011-02-21",1974,13
"2012-01-18",1980,3
"2013-09-10",1977,8
"2015-07-03",2013,18
"2016-04-05",1981,119
"2008-04-01",1955,1
"2011-02-21",1975,2
"2012-01-18",1981,8
"2013-09-10",1978,3
"2016-04-05",1982,104
"2012-01-18",1982,4
"2016-04-05",1983,2
"2016-10-07",1856,2
"2011-02-21",1977,9
"2012-01-18",1983,2
"2013-09-10",1980,3
"2016-04-05",1984,1
"2017-04-12",1929,1
"2008-04-01",1958,2
"2011-02-21",1978,3
"2013-09-10",1981,92
"2016-04-05",1985,1
"2013-09-10",1982,61
"2011-02-21",1980,3
"2013-09-10",1983,2
"2016-04-05",1987,1
"2017-04-12",1932,61
"2011-02-21",1981,90
"2013-09-10",1984,1
"2008-04-01",1962,4
"2009-12-16",1946,1
"2011-02-21",1982,62
"2013-09-10",1985,1
"2016-04-05",1989,1
"2016-10-07",1862,1
"2011-02-21",1983,2
"2012-01-18",1989,1
"2008-04-01",1964,1
"2009-09-25",1946,1
"2011-02-21",1984,5
"2013-09-10",1987,1
"2008-04-01",1965,190
"2011-02-21",1985,3
"2016-04-05",1992,1581
"2011-02-21",1986,8
"2012-01-18",1992,375
"2013-09-10",1989,1
"2016-04-05",1993,20
"2011-02-21",1987,1
"2008-04-01",1968,36
"2008-04-01",1969,17
"2011-02-21",1989,1
"2013-09-10",1992,260
"2016-04-05",1996,1
"2009-12-16",1955,1
"2009-12-16",1956,1
"2011-02-21",1992,375
"2014-03-28",1847,2
"2009-09-25",1955,1
"2016-04-05",2000,1191
"2008-04-01",1974,13
"2009-12-16",1958,4
"2012-01-18",2000,2262
"2016-04-05",2002,17
"2009-09-25",1958,2
"2013-05-21",1899,1
"2008-04-01",1977,9
"2013-09-10",2000,976
"2016-04-05",2004,106
"2008-04-01",1978,3
"2009-12-16",1962,4
"2012-01-18",2004,14
"2008-04-01",1980,3
"2009-09-25",1962,4
"2009-12-16",1964,1
"2011-02-21",2000,2262
"2016-04-05",2007,30
"2008-04-01",1981,84
"2009-12-16",1965,190
"2012-01-18",2007,4
"2013-09-10",2004,20
"2016-04-05",2008,101
"2008-04-01",1982,57
"2009-09-25",1964,1
"2011-02-21",2002,1
"2008-04-01",1983,2
"2009-09-25",1965,190
"2009-12-16",1967,6
"2017-04-12",1955,1
"2009-12-16",1968,36
"2011-02-21",2004,14
"2013-09-10",2007,4
"2016-04-05",2011,31
"2016-07-04",1899,1
"2017-04-12",1956,1
"2008-04-01",1985,1
"2009-09-25",1967,6
"2009-12-16",1969,23
"2016-04-05",2012,57
"2009-09-25",1968,36
"2016-04-05",2013,18
"2017-04-12",1958,16
"2008-04-01",1987,1
"2009-09-25",1969,23
"2011-02-21",2007,4
"2016-04-05",2014,5
"2016-07-04",1903,1
"2008-04-01",1989,1
"2013-05-21",1912,1
"2009-12-16",1974,13
"2017-04-12",1962,8
