"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"OBSERVATION",2326
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OCCURRENCE",392
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",6140
"2008-06-27",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"OCCURRENCE",1718
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",518
"2008-10-10",1,"PRESERVED_SPECIMEN",23631
"2008-10-10",1,"OCCURRENCE",29344
"2008-10-10",1,"OBSERVATION",237
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",12
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",416
"2008-10-10",4,"OBSERVATION",2326
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2008-10-10",5,"OCCURRENCE",392
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",6143
"2008-10-10",6,"OCCURRENCE",1804
"2008-10-10",6,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",11
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",24125
"2008-12-17",1,"OBSERVATION",581
"2008-12-17",1,"OCCURRENCE",29541
"2008-12-17",1,"FOSSIL_SPECIMEN",523
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2008-12-17",4,"OBSERVATION",2304
"2008-12-17",4,"OCCURRENCE",12
"2008-12-17",4,"HUMAN_OBSERVATION",533
"2008-12-17",4,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",173
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",392
"2008-12-17",6,"PRESERVED_SPECIMEN",6225
"2008-12-17",6,"LIVING_SPECIMEN",4
"2008-12-17",6,"OCCURRENCE",1784
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",386
"2009-04-06",0,"OCCURRENCE",11
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",25787
"2009-04-06",1,"OCCURRENCE",28113
"2009-04-06",1,"OBSERVATION",582
"2009-04-06",1,"FOSSIL_SPECIMEN",524
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",90
"2009-04-06",4,"OCCURRENCE",12
"2009-04-06",4,"HUMAN_OBSERVATION",569
"2009-04-06",4,"OBSERVATION",2268
"2009-04-06",4,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",392
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",6688
"2009-04-06",6,"LIVING_SPECIMEN",4
"2009-04-06",6,"OCCURRENCE",1815
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",386
"2009-06-17",0,"OCCURRENCE",9
"2009-06-17",1,"OBSERVATION",582
"2009-06-17",1,"FOSSIL_SPECIMEN",537
"2009-06-17",1,"PRESERVED_SPECIMEN",25862
"2009-06-17",1,"OCCURRENCE",46031
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2009-06-17",4,"OCCURRENCE",294
"2009-06-17",4,"HUMAN_OBSERVATION",577
"2009-06-17",4,"OBSERVATION",2260
"2009-06-17",4,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"OCCURRENCE",392
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",188
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",4
"2009-06-17",6,"OCCURRENCE",1836
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",6687
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2009-09-25",0,"OCCURRENCE",9
"2009-09-25",1,"OBSERVATION",582
"2009-09-25",1,"FOSSIL_SPECIMEN",537
"2009-09-25",1,"PRESERVED_SPECIMEN",26594
"2009-09-25",1,"OCCURRENCE",45994
"2009-09-25",3,"PRESERVED_SPECIMEN",62
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"OBSERVATION",2260
"2009-09-25",4,"FOSSIL_SPECIMEN",13
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"OCCURRENCE",294
"2009-09-25",4,"HUMAN_OBSERVATION",577
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",392
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",8468
"2009-09-25",6,"LIVING_SPECIMEN",4
"2009-09-25",6,"OCCURRENCE",1828
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"OCCURRENCE",9
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",252
"2009-12-16",1,"OCCURRENCE",63017
"2009-12-16",1,"OBSERVATION",587
"2009-12-16",1,"FOSSIL_SPECIMEN",537
"2009-12-16",1,"PRESERVED_SPECIMEN",26902
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",62
"2009-12-16",4,"OCCURRENCE",294
"2009-12-16",4,"HUMAN_OBSERVATION",577
"2009-12-16",4,"OBSERVATION",2260
"2009-12-16",4,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",392
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",206
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"OCCURRENCE",1828
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",8824
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"OCCURRENCE",9
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",252
"2010-04-01",1,"OCCURRENCE",63016
"2010-04-01",1,"OBSERVATION",589
"2010-04-01",1,"FOSSIL_SPECIMEN",538
"2010-04-01",1,"PRESERVED_SPECIMEN",26913
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",62
"2010-04-01",4,"OCCURRENCE",582
"2010-04-01",4,"HUMAN_OBSERVATION",640
"2010-04-01",4,"OBSERVATION",2260
"2010-04-01",4,"FOSSIL_SPECIMEN",87
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",392
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",206
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"OCCURRENCE",1830
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",9179
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",252
"2010-07-26",0,"OCCURRENCE",9
"2010-07-26",1,"FOSSIL_SPECIMEN",538
"2010-07-26",1,"PRESERVED_SPECIMEN",26925
"2010-07-26",1,"OCCURRENCE",63016
"2010-07-26",1,"OBSERVATION",589
"2010-07-26",3,"PRESERVED_SPECIMEN",62
"2010-07-26",4,"OBSERVATION",2260
"2010-07-26",4,"FOSSIL_SPECIMEN",89
"2010-07-26",4,"PRESERVED_SPECIMEN",90
"2010-07-26",4,"OCCURRENCE",582
"2010-07-26",4,"HUMAN_OBSERVATION",640
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",206
"2010-07-26",5,"OCCURRENCE",392
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",8962
"2010-07-26",6,"OCCURRENCE",1830
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",220
"2010-11-17",0,"OCCURRENCE",9
"2010-11-17",1,"FOSSIL_SPECIMEN",538
"2010-11-17",1,"PRESERVED_SPECIMEN",32066
"2010-11-17",1,"OCCURRENCE",45258
"2010-11-17",1,"OBSERVATION",1404
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"FOSSIL_SPECIMEN",89
"2010-11-17",4,"PRESERVED_SPECIMEN",153
"2010-11-17",4,"OCCURRENCE",594
"2010-11-17",4,"HUMAN_OBSERVATION",640
"2010-11-17",4,"OBSERVATION",2260
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",200
"2010-11-17",5,"OCCURRENCE",392
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",12130
"2010-11-17",6,"OCCURRENCE",1806
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",307
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",44163
"2011-02-21",1,"OCCURRENCE",45258
"2011-02-21",1,"OBSERVATION",1404
"2011-02-21",1,"FOSSIL_SPECIMEN",538
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",153
"2011-02-21",4,"OCCURRENCE",594
"2011-02-21",4,"HUMAN_OBSERVATION",3018
"2011-02-21",4,"OBSERVATION",2247
"2011-02-21",4,"FOSSIL_SPECIMEN",89
"2011-02-21",5,"PRESERVED_SPECIMEN",203
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",392
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",12101
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"OCCURRENCE",1806
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",307
"2011-06-10",1,"OCCURRENCE",45041
"2011-06-10",1,"OBSERVATION",1404
"2011-06-10",1,"FOSSIL_SPECIMEN",544
"2011-06-10",1,"PRESERVED_SPECIMEN",46074
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2011-06-10",4,"OCCURRENCE",594
"2011-06-10",4,"HUMAN_OBSERVATION",3066
"2011-06-10",4,"OBSERVATION",2247
"2011-06-10",4,"FOSSIL_SPECIMEN",89
"2011-06-10",4,"PRESERVED_SPECIMEN",153
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",5,"OCCURRENCE",392
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",211
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"OCCURRENCE",1806
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",12129
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",307
"2011-09-05",1,"OCCURRENCE",45039
"2011-09-05",1,"OBSERVATION",1404
"2011-09-05",1,"FOSSIL_SPECIMEN",544
"2011-09-05",1,"PRESERVED_SPECIMEN",46247
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2011-09-05",4,"OCCURRENCE",594
"2011-09-05",4,"HUMAN_OBSERVATION",3066
"2011-09-05",4,"OBSERVATION",2247
"2011-09-05",4,"FOSSIL_SPECIMEN",89
"2011-09-05",4,"PRESERVED_SPECIMEN",153
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"OCCURRENCE",392
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",211
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"OCCURRENCE",1807
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",12112
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",271
"2012-01-18",1,"OCCURRENCE",45043
"2012-01-18",1,"OBSERVATION",1404
"2012-01-18",1,"FOSSIL_SPECIMEN",545
"2012-01-18",1,"PRESERVED_SPECIMEN",46800
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2012-01-18",4,"OCCURRENCE",594
"2012-01-18",4,"HUMAN_OBSERVATION",3066
"2012-01-18",4,"OBSERVATION",2247
"2012-01-18",4,"FOSSIL_SPECIMEN",89
"2012-01-18",4,"PRESERVED_SPECIMEN",153
"2012-01-18",5,"PRESERVED_SPECIMEN",211
"2012-01-18",5,"OCCURRENCE",396
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12000
"2012-01-18",6,"OCCURRENCE",1844
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",259
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",32147
"2012-03-26",1,"OCCURRENCE",45041
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1082
"2012-03-26",1,"FOSSIL_SPECIMEN",545
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",4,"FOSSIL_SPECIMEN",89
"2012-03-26",4,"PRESERVED_SPECIMEN",86
"2012-03-26",4,"OCCURRENCE",582
"2012-03-26",4,"HUMAN_OBSERVATION",3066
"2012-03-26",4,"OBSERVATION",2247
"2012-03-26",5,"PRESERVED_SPECIMEN",128
"2012-03-26",5,"OCCURRENCE",396
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"PRESERVED_SPECIMEN",9373
"2012-03-26",6,"OCCURRENCE",1841
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",261
"2012-07-13",0,"OCCURRENCE",13
"2012-07-13",1,"OCCURRENCE",45193
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2184
"2012-07-13",1,"FOSSIL_SPECIMEN",545
"2012-07-13",1,"PRESERVED_SPECIMEN",47203
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"OCCURRENCE",582
"2012-07-13",4,"HUMAN_OBSERVATION",3066
"2012-07-13",4,"OBSERVATION",2247
"2012-07-13",4,"FOSSIL_SPECIMEN",89
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",392
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",132
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",1804
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",9542
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",252
"2012-10-31",0,"OCCURRENCE",13
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",2184
"2012-10-31",1,"FOSSIL_SPECIMEN",545
"2012-10-31",1,"PRESERVED_SPECIMEN",49674
"2012-10-31",1,"OCCURRENCE",29427
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"OCCURRENCE",582
"2012-10-31",4,"HUMAN_OBSERVATION",3066
"2012-10-31",4,"OBSERVATION",2247
"2012-10-31",4,"FOSSIL_SPECIMEN",87
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",5,"OCCURRENCE",392
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",137
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1801
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",9690
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",13
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",257
"2012-12-11",1,"OCCURRENCE",29427
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2012-12-11",1,"OBSERVATION",2184
"2012-12-11",1,"FOSSIL_SPECIMEN",545
"2012-12-11",1,"PRESERVED_SPECIMEN",49710
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"OCCURRENCE",582
"2012-12-11",4,"HUMAN_OBSERVATION",3066
"2012-12-11",4,"OBSERVATION",2247
"2012-12-11",4,"FOSSIL_SPECIMEN",87
"2012-12-11",5,"PRESERVED_SPECIMEN",137
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"OCCURRENCE",392
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",10650
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",235
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",265
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-02-20",1,"OBSERVATION",2184
"2013-02-20",1,"FOSSIL_SPECIMEN",545
"2013-02-20",1,"PRESERVED_SPECIMEN",57559
"2013-02-20",1,"OCCURRENCE",24396
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-02-20",4,"OCCURRENCE",582
"2013-02-20",4,"HUMAN_OBSERVATION",3066
"2013-02-20",4,"OBSERVATION",2247
"2013-02-20",4,"FOSSIL_SPECIMEN",89
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",392
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",137
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",134
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",10757
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",265
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",539
"2013-05-21",1,"PRESERVED_SPECIMEN",77735
"2013-05-21",1,"OCCURRENCE",24401
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2013-05-21",1,"OBSERVATION",2184
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",4,"FOSSIL_SPECIMEN",89
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"OCCURRENCE",582
"2013-05-21",4,"HUMAN_OBSERVATION",3066
"2013-05-21",4,"OBSERVATION",2247
"2013-05-21",5,"PRESERVED_SPECIMEN",138
"2013-05-21",5,"OCCURRENCE",392
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",10777
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",265
"2013-07-09",1,"OCCURRENCE",24519
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2013-07-09",1,"OBSERVATION",2184
"2013-07-09",1,"FOSSIL_SPECIMEN",539
"2013-07-09",1,"PRESERVED_SPECIMEN",59941
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"OCCURRENCE",582
"2013-07-09",4,"HUMAN_OBSERVATION",3066
"2013-07-09",4,"OBSERVATION",2247
"2013-07-09",4,"FOSSIL_SPECIMEN",89
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",392
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",10790
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",266
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",60106
