"snapshot","year","occurrenceCount"
"2018-09-28",2015,9458
"2019-07-01",2003,239
"2018-09-28",2016,10140
"2019-07-01",2004,363
"2019-07-01",2005,97
"2019-07-01",2006,205
"2019-07-01",2007,436
"2019-07-01",2008,912
"2019-07-01",2009,1964
"2019-07-01",2010,3943
"2019-07-01",2011,3673
"2019-07-01",2012,7420
"2019-07-01",2013,8181
"2019-07-01",2014,8940
"2019-07-01",2015,9502
"2019-07-01",2016,10220
"2019-07-01",2017,15749
"2019-07-01",2018,18628
