"snapshot","kingdom","speciesCount"
"2020-01-01",6,1503
"2020-01-01",7,1
"2020-04-01",1,1384
"2020-04-01",3,9
"2020-04-01",4,13
"2020-04-01",5,212
"2020-04-01",6,1522
"2020-04-01",7,1
"2020-07-01",1,1404
"2020-07-01",3,9
"2020-07-01",4,13
"2020-07-01",5,213
"2020-07-01",6,1599
"2020-07-01",7,1
"2020-10-01",1,1428
"2020-10-01",3,9
"2020-10-01",4,13
"2020-10-01",5,215
"2020-10-01",6,1604
"2020-10-01",7,1
"2021-01-01",1,1443
"2021-01-01",3,9
"2021-01-01",4,13
"2021-01-01",5,228
"2021-01-01",6,1616
"2021-01-01",7,1
"2021-04-01",1,1449
"2021-04-01",3,9
"2021-04-01",4,9
"2021-04-01",5,245
"2021-04-01",6,1689
"2021-04-01",7,1
"2021-07-01",1,1471
"2021-07-01",3,11
"2021-07-01",4,9
"2021-07-01",5,243
"2021-07-01",6,1698
"2021-07-01",7,1
"2021-10-01",1,1616
"2021-10-01",3,11
"2021-10-01",4,10
"2021-10-01",5,238
"2021-10-01",6,1746
"2021-10-01",7,1
"2022-01-01",1,1627
"2022-01-01",3,11
"2022-01-01",4,10
"2022-01-01",5,238
"2022-01-01",6,1762
"2022-01-01",7,1
"2022-04-01",1,1685
"2022-04-01",3,11
"2022-04-01",4,10
"2022-04-01",5,253
"2022-04-01",6,2068
"2022-04-01",7,1
"2022-07-01",1,1699
"2022-07-01",3,11
"2022-07-01",4,10
"2022-07-01",5,253
"2022-07-01",6,2083
"2022-07-01",7,1
"2022-10-01",1,1705
"2022-10-01",3,11
"2022-10-01",4,10
"2022-10-01",5,253
"2022-10-01",6,2105
"2022-10-01",7,1
