"snapshot","kingdom","speciesCount"
"2009-04-06",4,578
"2009-04-06",5,1182
"2009-04-06",6,17132
"2009-04-06",7,34
"2009-04-06",8,2
"2016-04-05",0,71
"2016-04-05",1,38120
"2016-04-05",2,7
"2016-04-05",3,162
"2016-04-05",4,1779
"2016-04-05",5,2097
"2016-04-05",6,28728
"2016-04-05",7,68
"2016-04-05",8,2
"2013-12-20",0,12
"2013-12-20",1,27524
"2013-12-20",2,6
"2016-12-27",0,75
"2013-12-20",3,116
"2016-12-27",1,39169
"2013-12-20",4,685
"2016-12-27",2,7
"2013-12-20",5,1652
"2016-12-27",3,164
"2013-12-20",6,20751
"2016-12-27",4,1781
"2013-12-20",7,66
"2016-12-27",5,2143
"2013-12-20",8,2
"2016-12-27",6,29008
"2016-12-27",7,64
"2016-12-27",8,2
"2008-10-10",0,14
"2008-10-10",1,17723
"2008-10-10",2,2
"2008-10-10",3,85
"2008-10-10",4,582
"2008-10-10",5,1162
"2008-10-10",6,16883
"2008-10-10",7,33
"2008-10-10",8,2
"2012-03-26",0,11
"2012-03-26",1,25328
"2012-07-13",0,11
"2012-03-26",2,6
"2012-07-13",1,26009
"2012-03-26",3,117
"2012-07-13",2,6
"2012-03-26",4,685
"2012-07-13",3,116
"2012-03-26",5,1702
"2012-07-13",4,690
"2012-03-26",6,19486
"2012-07-13",5,1690
"2012-03-26",7,66
"2012-07-13",6,19621
"2012-03-26",8,2
"2012-07-13",7,66
"2012-12-11",0,11
"2012-07-13",8,2
"2012-12-11",1,26632
"2012-12-11",2,6
"2012-12-11",3,116
"2012-12-11",4,650
"2012-12-11",5,1659
"2012-12-11",6,20651
"2012-12-11",7,66
"2012-12-11",8,2
"2015-07-03",0,57
"2015-07-03",1,35981
"2015-07-03",2,7
"2015-07-03",3,130
"2015-07-03",4,1741
"2015-07-03",5,1995
"2015-07-03",6,24157
"2015-07-03",7,69
"2015-07-03",8,2
"2014-09-08",0,18
"2014-09-08",1,31162
"2014-09-08",2,7
"2014-09-08",3,120
"2014-09-08",4,1310
"2014-09-08",5,1734
"2014-09-08",6,21630
"2014-09-08",7,63
"2014-09-08",8,2
"2009-09-25",0,13
"2009-09-25",1,21503
"2009-09-25",2,2
"2009-09-25",3,102
"2009-09-25",4,614
"2009-09-25",5,1450
"2009-09-25",6,17856
"2009-09-25",7,65
"2009-09-25",8,2
"2010-04-01",0,13
"2010-04-01",1,22295
"2010-04-01",2,2
"2010-04-01",3,102
"2014-03-28",0,15
"2010-04-01",4,614
"2014-03-28",1,30455
"2010-04-01",5,1455
"2014-03-28",2,7
"2010-04-01",6,18508
"2014-03-28",3,120
"2010-04-01",7,64
"2014-03-28",4,1309
"2010-04-01",8,2
"2014-03-28",5,1711
"2014-03-28",6,21127
"2014-03-28",7,67
"2014-03-28",8,2
"2020-04-01",0,79
"2020-04-01",1,46169
"2020-04-01",2,7
"2020-04-01",3,402
"2020-04-01",4,1797
"2020-04-01",5,2681
"2020-04-01",6,29995
"2020-04-01",7,68
"2020-04-01",8,5
"2009-06-17",0,12
"2009-06-17",1,20213
"2009-06-17",2,2
"2009-06-17",3,94
"2009-06-17",4,578
"2009-06-17",5,1222
"2009-06-17",6,17157
"2009-06-17",7,34
"2009-06-17",8,2
"2019-10-09",0,71
"2019-10-09",1,45727
"2019-10-09",2,7
"2019-10-09",3,223
"2019-10-09",4,1786
"2019-10-09",5,2672
"2019-10-09",6,29882
"2019-10-09",7,68
"2019-10-09",8,5
"2018-07-11",0,67
"2018-07-11",1,42465
"2018-07-11",2,7
"2018-07-11",3,176
"2018-07-11",4,1716
"2018-07-11",5,2464
"2012-01-18",0,12
"2018-07-11",6,29432
"2012-01-18",1,25442
"2018-07-11",7,68
"2012-01-18",2,6
"2018-07-11",8,2
"2012-01-18",3,105
"2012-01-18",4,647
"2012-01-18",5,1580
"2012-01-18",6,18768
"2012-01-18",7,66
"2012-01-18",8,2
"2013-02-20",0,11
"2013-02-20",1,27229
"2013-02-20",2,6
"2013-02-20",3,116
"2013-02-20",4,650
"2013-02-20",5,1660
"2015-01-19",0,48
"2013-02-20",6,20665
"2015-01-19",1,33264
"2017-07-24",0,75
"2013-02-20",7,66
"2015-01-19",2,7
"2017-07-24",1,40505
"2013-02-20",8,2
"2015-01-19",3,131
"2017-07-24",2,7
"2015-01-19",4,1727
"2017-07-24",3,164
"2015-01-19",5,1854
"2017-07-24",4,1772
"2015-01-19",6,22776
"2017-07-24",5,2136
"2015-01-19",7,69
"2017-07-24",6,28944
"2015-01-19",8,2
"2017-07-24",7,64
"2017-12-22",0,75
"2011-09-05",0,12
"2017-07-24",8,2
"2017-12-22",1,41376
"2011-09-05",1,24226
"2017-12-22",2,7
"2011-09-05",2,6
"2017-12-22",3,164
"2011-09-05",3,105
"2017-12-22",4,1800
