"snapshot","kingdom","speciesCount"
"2021-04-01",1,16421
"2021-04-01",2,2
"2021-04-01",3,53
"2021-04-01",4,332
"2021-04-01",5,1772
"2021-04-01",6,13110
"2021-04-01",7,60
"2021-04-01",8,8
"2021-07-01",1,16568
"2021-07-01",2,2
"2021-07-01",3,53
"2021-07-01",4,332
"2021-07-01",5,1773
"2021-07-01",6,13129
"2021-07-01",7,60
"2021-07-01",8,8
"2021-10-01",0,1
"2021-10-01",1,16929
"2021-10-01",2,2
"2021-10-01",3,88
"2021-10-01",4,336
"2021-10-01",5,1791
"2021-10-01",6,13211
"2021-10-01",7,58
"2021-10-01",8,60
"2022-01-01",0,1
"2022-01-01",1,16998
"2022-01-01",2,2
"2022-01-01",3,90
"2022-01-01",4,352
"2022-01-01",5,1839
"2022-01-01",6,13278
"2022-01-01",7,55
"2022-01-01",8,60
"2022-04-01",0,1
"2022-04-01",1,17343
"2022-04-01",2,2
"2022-04-01",3,90
"2022-04-01",4,366
"2022-04-01",5,1844
"2022-04-01",6,13377
"2022-04-01",7,55
"2022-04-01",8,60
"2022-07-01",0,1
"2022-07-01",1,17590
"2022-07-01",2,2
"2022-07-01",3,257
"2022-07-01",4,376
"2022-07-01",5,2481
"2022-07-01",6,13403
"2022-07-01",7,57
"2022-07-01",8,61
"2022-10-01",0,1
"2022-10-01",1,17767
"2022-10-01",2,2
"2022-10-01",3,257
"2022-10-01",4,384
"2022-10-01",5,2488
"2022-10-01",6,13562
"2022-10-01",7,57
"2022-10-01",8,61
"2023-01-01",0,1
"2023-01-01",1,17993
"2023-01-01",2,2
"2023-01-01",3,263
"2023-01-01",4,391
"2023-01-01",5,2858
"2023-01-01",6,13617
"2023-01-01",7,57
"2023-01-01",8,64
"2023-04-01",0,1
"2023-04-01",1,18721
"2023-04-01",2,2
"2023-04-01",3,260
"2023-04-01",4,386
"2023-04-01",5,2953
"2023-04-01",6,13738
"2023-04-01",7,75
"2023-04-01",8,64
"2023-07-01",0,1
"2023-07-01",1,18978
"2023-07-01",2,2
"2023-07-01",3,265
"2023-07-01",4,394
"2023-07-01",5,3034
"2023-07-01",6,13849
"2023-07-01",7,75
"2023-07-01",8,64
"2023-10-01",0,2
"2023-10-01",1,19260
"2023-10-01",2,2
"2023-10-01",3,288
"2023-10-01",4,394
"2023-10-01",5,3106
"2023-10-01",6,13865
"2023-10-01",7,75
"2023-10-01",8,64
"2024-01-01",0,2
"2024-01-01",1,19591
"2024-01-01",2,2
"2024-01-01",3,288
"2024-01-01",4,394
"2024-01-01",5,3118
"2024-01-01",6,13994
"2024-01-01",7,75
"2024-01-01",8,64
"2024-04-01",0,2
"2024-04-01",1,19690
"2024-04-01",2,2
"2024-04-01",3,288
"2024-04-01",4,396
"2024-04-01",5,3121
"2024-04-01",6,14186
"2024-04-01",7,75
"2024-04-01",8,64
