"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"LIVING_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",13
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2008-06-27",4,"OBSERVATION",178
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",453
"2008-06-27",5,"LIVING_SPECIMEN",226
"2008-06-27",5,"OCCURRENCE",1059
"2008-06-27",5,"OBSERVATION",382
"2008-06-27",5,"PRESERVED_SPECIMEN",2136
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-06-27",6,"OCCURRENCE",9455
"2008-06-27",6,"FOSSIL_SPECIMEN",194
"2008-06-27",6,"PRESERVED_SPECIMEN",72373
"2008-06-27",7,"OCCURRENCE",6
"2008-06-27",7,"OBSERVATION",273
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2008-06-27",8,"OCCURRENCE",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",117
"2008-10-10",0,"FOSSIL_SPECIMEN",90
"2008-10-10",0,"PRESERVED_SPECIMEN",3997
"2008-10-10",0,"OCCURRENCE",175
"2008-10-10",1,"OBSERVATION",2442
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",2734
"2008-10-10",1,"PRESERVED_SPECIMEN",93654
"2008-10-10",1,"OCCURRENCE",22038
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",32
"2008-10-10",3,"OBSERVATION",22
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2008-10-10",3,"OCCURRENCE",27
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",178
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",454
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",5,"LIVING_SPECIMEN",226
"2008-10-10",5,"OBSERVATION",383
"2008-10-10",5,"PRESERVED_SPECIMEN",2157
"2008-10-10",5,"OCCURRENCE",1088
"2008-10-10",6,"OCCURRENCE",9520
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2008-10-10",6,"LIVING_SPECIMEN",300
"2008-10-10",6,"FOSSIL_SPECIMEN",194
"2008-10-10",6,"PRESERVED_SPECIMEN",72173
"2008-10-10",7,"OCCURRENCE",6
"2008-10-10",7,"OBSERVATION",273
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2008-10-10",8,"OCCURRENCE",4
"2008-12-17",0,"FOSSIL_SPECIMEN",88
"2008-12-17",0,"PRESERVED_SPECIMEN",3708
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",117
"2008-12-17",0,"OCCURRENCE",174
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2008-12-17",1,"FOSSIL_SPECIMEN",2740
"2008-12-17",1,"PRESERVED_SPECIMEN",82477
"2008-12-17",1,"OBSERVATION",2458
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",22141
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",27
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",22
"2008-12-17",4,"OCCURRENCE",14
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",454
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",178
"2008-12-17",5,"OCCURRENCE",1088
"2008-12-17",5,"PRESERVED_SPECIMEN",2167
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2008-12-17",6,"LIVING_SPECIMEN",300
"2008-12-17",6,"OCCURRENCE",9034
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2008-12-17",6,"FOSSIL_SPECIMEN",194
"2008-12-17",6,"PRESERVED_SPECIMEN",74916
"2008-12-17",7,"OBSERVATION",405
"2008-12-17",7,"OCCURRENCE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2008-12-17",8,"OCCURRENCE",4
"2009-04-06",0,"OBSERVATION",117
"2009-04-06",0,"FOSSIL_SPECIMEN",88
"2009-04-06",0,"PRESERVED_SPECIMEN",2337
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",148
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2009-04-06",1,"OBSERVATION",2502
"2009-04-06",1,"FOSSIL_SPECIMEN",2748
"2009-04-06",1,"PRESERVED_SPECIMEN",92469
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",14425
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",27
"2009-04-06",3,"OBSERVATION",22
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"OCCURRENCE",15
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2009-04-06",4,"OBSERVATION",178
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",455
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",226
"2009-04-06",5,"OCCURRENCE",1088
"2009-04-06",5,"OBSERVATION",383
"2009-04-06",5,"PRESERVED_SPECIMEN",2194
"2009-04-06",6,"LIVING_SPECIMEN",301
"2009-04-06",6,"OCCURRENCE",9133
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2009-04-06",6,"FOSSIL_SPECIMEN",194
"2009-04-06",6,"PRESERVED_SPECIMEN",85696
"2009-04-06",7,"OCCURRENCE",6
"2009-04-06",7,"OBSERVATION",534
"2009-04-06",7,"PRESERVED_SPECIMEN",68
"2009-04-06",8,"OCCURRENCE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",2376
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",171
"2009-06-17",0,"OBSERVATION",117
"2009-06-17",0,"FOSSIL_SPECIMEN",88
"2009-06-17",1,"PRESERVED_SPECIMEN",82038
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",14815
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2009-06-17",1,"OBSERVATION",2502
"2009-06-17",1,"FOSSIL_SPECIMEN",2756
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",49
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OCCURRENCE",27
"2009-06-17",3,"OBSERVATION",22
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",455
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",136
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2009-06-17",4,"OBSERVATION",178
"2009-06-17",5,"PRESERVED_SPECIMEN",2213
"2009-06-17",5,"LIVING_SPECIMEN",226
"2009-06-17",5,"OCCURRENCE",1088
"2009-06-17",5,"OBSERVATION",383
"2009-06-17",6,"FOSSIL_SPECIMEN",194
"2009-06-17",6,"PRESERVED_SPECIMEN",85894
"2009-06-17",6,"LIVING_SPECIMEN",301
"2009-06-17",6,"OCCURRENCE",9760
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",7,"PRESERVED_SPECIMEN",68
"2009-06-17",7,"OCCURRENCE",6
"2009-06-17",7,"OBSERVATION",534
"2009-06-17",8,"OCCURRENCE",4
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",166
"2009-09-25",0,"OBSERVATION",117
"2009-09-25",0,"FOSSIL_SPECIMEN",88
"2009-09-25",0,"PRESERVED_SPECIMEN",1695
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",14637
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2009-09-25",1,"OBSERVATION",2502
"2009-09-25",1,"FOSSIL_SPECIMEN",2998
"2009-09-25",1,"PRESERVED_SPECIMEN",85336
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",49
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"OCCURRENCE",27
"2009-09-25",3,"OBSERVATION",22
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",136
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2009-09-25",4,"OBSERVATION",178
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",2763
"2009-09-25",5,"LIVING_SPECIMEN",226
"2009-09-25",5,"OCCURRENCE",1088
"2009-09-25",5,"OBSERVATION",383
"2009-09-25",6,"PRESERVED_SPECIMEN",98242
"2009-09-25",6,"LIVING_SPECIMEN",301
"2009-09-25",6,"OCCURRENCE",9616
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"FOSSIL_SPECIMEN",194
"2009-09-25",7,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"OCCURRENCE",6
"2009-09-25",7,"OBSERVATION",537
"2009-09-25",8,"OCCURRENCE",4
"2009-12-16",0,"FOSSIL_SPECIMEN",342
"2009-12-16",0,"PRESERVED_SPECIMEN",1653
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",167
"2009-12-16",0,"OBSERVATION",117
"2009-12-16",1,"FOSSIL_SPECIMEN",9589
"2009-12-16",1,"PRESERVED_SPECIMEN",85395
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",16967
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2009-12-16",1,"OBSERVATION",2502
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",49
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"OCCURRENCE",27
"2009-12-16",3,"OBSERVATION",22
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",136
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2009-12-16",4,"OBSERVATION",178
"2009-12-16",5,"PRESERVED_SPECIMEN",2792
"2009-12-16",5,"LIVING_SPECIMEN",226
"2009-12-16",5,"OCCURRENCE",1088
"2009-12-16",5,"OBSERVATION",383
"2009-12-16",6,"FOSSIL_SPECIMEN",199
"2009-12-16",6,"PRESERVED_SPECIMEN",104018
"2009-12-16",6,"LIVING_SPECIMEN",402
"2009-12-16",6,"OCCURRENCE",9615
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",28
"2009-12-16",7,"PRESERVED_SPECIMEN",68
"2009-12-16",7,"OCCURRENCE",6
"2009-12-16",7,"OBSERVATION",537
"2009-12-16",8,"OCCURRENCE",4
"2010-04-01",0,"FOSSIL_SPECIMEN",342
"2010-04-01",0,"PRESERVED_SPECIMEN",1653
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",167
"2010-04-01",0,"OBSERVATION",117
"2010-04-01",1,"FOSSIL_SPECIMEN",9589
"2010-04-01",1,"PRESERVED_SPECIMEN",87572
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",17226
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2010-04-01",1,"OBSERVATION",2555
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",49
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"OCCURRENCE",27
"2010-04-01",3,"OBSERVATION",22
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",449
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",263
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2010-04-01",4,"OBSERVATION",178
"2010-04-01",5,"PRESERVED_SPECIMEN",2797
"2010-04-01",5,"LIVING_SPECIMEN",226
"2010-04-01",5,"OCCURRENCE",1088
"2010-04-01",5,"OBSERVATION",383
"2010-04-01",6,"FOSSIL_SPECIMEN",199
"2010-04-01",6,"PRESERVED_SPECIMEN",108297
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"OCCURRENCE",9717
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",68
"2010-04-01",7,"OCCURRENCE",6
"2010-04-01",7,"OBSERVATION",537
"2010-04-01",8,"OCCURRENCE",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1653
"2010-07-26",0,"OCCURRENCE",166
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",117
"2010-07-26",0,"FOSSIL_SPECIMEN",261
"2010-07-26",1,"FOSSIL_SPECIMEN",9107
"2010-07-26",1,"PRESERVED_SPECIMEN",89577
"2010-07-26",1,"OCCURRENCE",15026
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2010-07-26",1,"OBSERVATION",2555
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",49
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"OBSERVATION",22
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2010-07-26",4,"OCCURRENCE",263
"2010-07-26",4,"HUMAN_OBSERVATION",783
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",178
"2010-07-26",5,"PRESERVED_SPECIMEN",2783
"2010-07-26",5,"OCCURRENCE",1088
"2010-07-26",5,"LIVING_SPECIMEN",226
"2010-07-26",5,"OBSERVATION",383
"2010-07-26",6,"FOSSIL_SPECIMEN",194
"2010-07-26",6,"PRESERVED_SPECIMEN",105525
"2010-07-26",6,"OCCURRENCE",9658
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",7,"PRESERVED_SPECIMEN",68
"2010-07-26",7,"OCCURRENCE",6
"2010-07-26",7,"OBSERVATION",537
"2010-11-17",0,"PRESERVED_SPECIMEN",195
"2010-11-17",0,"OCCURRENCE",161
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",131
"2010-11-17",0,"FOSSIL_SPECIMEN",335
"2010-11-17",1,"PRESERVED_SPECIMEN",98378
"2010-11-17",1,"OCCURRENCE",15657
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2010-11-17",1,"OBSERVATION",7688
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",9659
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",66
"2010-11-17",3,"OCCURRENCE",27
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"OBSERVATION",22
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",471
"2010-11-17",4,"OCCURRENCE",262
"2010-11-17",4,"HUMAN_OBSERVATION",783
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",178
"2010-11-17",5,"PRESERVED_SPECIMEN",2793
"2010-11-17",5,"OCCURRENCE",1088
"2010-11-17",5,"LIVING_SPECIMEN",226
"2010-11-17",5,"OBSERVATION",383
"2010-11-17",6,"FOSSIL_SPECIMEN",217
"2010-11-17",6,"PRESERVED_SPECIMEN",116168
"2010-11-17",6,"OCCURRENCE",6895
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-11-17",6,"LIVING_SPECIMEN",414
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"OBSERVATION",583
"2011-02-21",0,"OBSERVATION",131
"2011-02-21",0,"FOSSIL_SPECIMEN",335
"2011-02-21",0,"PRESERVED_SPECIMEN",1847
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",164
"2011-02-21",1,"OCCURRENCE",15661
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2011-02-21",1,"OBSERVATION",7734
"2011-02-21",1,"FOSSIL_SPECIMEN",9659
"2011-02-21",1,"PRESERVED_SPECIMEN",109713
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",27
"2011-02-21",3,"OBSERVATION",22
"2011-02-21",3,"PRESERVED_SPECIMEN",66
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",262
"2011-02-21",4,"HUMAN_OBSERVATION",841
"2011-02-21",4,"OBSERVATION",178
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2011-02-21",5,"LIVING_SPECIMEN",226
"2011-02-21",5,"OCCURRENCE",1088
"2011-02-21",5,"OBSERVATION",383
"2011-02-21",5,"PRESERVED_SPECIMEN",3153
"2011-02-21",6,"LIVING_SPECIMEN",418
"2011-02-21",6,"OCCURRENCE",7371
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",217
"2011-02-21",6,"PRESERVED_SPECIMEN",116743
"2011-02-21",7,"OCCURRENCE",6
"2011-02-21",7,"OBSERVATION",583
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"FOSSIL_SPECIMEN",335
"2011-06-10",0,"PRESERVED_SPECIMEN",1913
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",150
"2011-06-10",0,"OBSERVATION",131
"2011-06-10",1,"FOSSIL_SPECIMEN",9786
"2011-06-10",1,"PRESERVED_SPECIMEN",110049
"2011-06-10",1,"OCCURRENCE",15896
"2011-06-10",1,"HUMAN_OBSERVATION",12474
"2011-06-10",1,"OBSERVATION",7734
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",40
"2011-06-10",3,"LIVING_SPECIMEN",59
"2011-06-10",3,"OCCURRENCE",27
"2011-06-10",3,"OBSERVATION",22
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",492
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",262
"2011-06-10",4,"HUMAN_OBSERVATION",923
"2011-06-10",4,"OBSERVATION",178
"2011-06-10",5,"OBSERVATION",383
"2011-06-10",5,"PRESERVED_SPECIMEN",3460
"2011-06-10",5,"LIVING_SPECIMEN",226
"2011-06-10",5,"OCCURRENCE",1104
"2011-06-10",6,"OBSERVATION",31
"2011-06-10",6,"FOSSIL_SPECIMEN",217
"2011-06-10",6,"PRESERVED_SPECIMEN",121724
"2011-06-10",6,"LIVING_SPECIMEN",418
"2011-06-10",6,"OCCURRENCE",7492
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2011-06-10",7,"OBSERVATION",629
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",7,"OCCURRENCE",6
"2011-06-10",8,"OCCURRENCE",4
"2011-09-05",0,"FOSSIL_SPECIMEN",342
"2011-09-05",0,"PRESERVED_SPECIMEN",1911
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",149
"2011-09-05",0,"OBSERVATION",131
"2011-09-05",1,"FOSSIL_SPECIMEN",9322
"2011-09-05",1,"PRESERVED_SPECIMEN",110345
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",15890
"2011-09-05",1,"HUMAN_OBSERVATION",12710
"2011-09-05",1,"OBSERVATION",7734
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",40
"2011-09-05",3,"LIVING_SPECIMEN",59
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",22
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",468
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",262
"2011-09-05",4,"HUMAN_OBSERVATION",923
"2011-09-05",4,"OBSERVATION",178
"2011-09-05",5,"PRESERVED_SPECIMEN",3457
"2011-09-05",5,"LIVING_SPECIMEN",226
"2011-09-05",5,"OCCURRENCE",1086
"2011-09-05",5,"OBSERVATION",383
"2011-09-05",6,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",222
"2011-09-05",6,"PRESERVED_SPECIMEN",120950
"2011-09-05",6,"LIVING_SPECIMEN",418
"2011-09-05",6,"OCCURRENCE",7386
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2011-09-05",7,"OBSERVATION",629
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"OCCURRENCE",6
"2011-09-05",8,"OCCURRENCE",4
"2012-01-18",0,"PRESERVED_SPECIMEN",1876
"2012-01-18",0,"FOSSIL_SPECIMEN",514
"2012-01-18",0,"OCCURRENCE",150
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",131
"2012-01-18",1,"PRESERVED_SPECIMEN",122077
"2012-01-18",1,"FOSSIL_SPECIMEN",11247
"2012-01-18",1,"OCCURRENCE",15134
"2012-01-18",1,"HUMAN_OBSERVATION",12731
"2012-01-18",1,"OBSERVATION",7734
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",40
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",59
"2012-01-18",3,"OBSERVATION",22
"2012-01-18",4,"PRESERVED_SPECIMEN",490
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",262
"2012-01-18",4,"HUMAN_OBSERVATION",923
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",178
"2012-01-18",5,"PRESERVED_SPECIMEN",3484
"2012-01-18",5,"OCCURRENCE",1094
"2012-01-18",5,"LIVING_SPECIMEN",226
"2012-01-18",5,"OBSERVATION",383
"2012-01-18",6,"PRESERVED_SPECIMEN",122718
"2012-01-18",6,"FOSSIL_SPECIMEN",236
"2012-01-18",6,"OCCURRENCE",8557
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2012-01-18",6,"LIVING_SPECIMEN",317
"2012-01-18",6,"OBSERVATION",36
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"OCCURRENCE",6
"2012-01-18",7,"OBSERVATION",629
"2012-01-18",8,"OCCURRENCE",4
"2012-03-26",0,"FOSSIL_SPECIMEN",521
