"snapshot","kingdom","speciesCount"
"2013-07-09",7,39
"2013-09-10",1,7860
"2013-09-10",3,9
"2013-09-10",4,84
"2013-09-10",5,951
"2013-09-10",6,10519
"2013-09-10",7,39
"2013-12-20",1,8524
"2013-12-20",3,9
"2013-12-20",4,84
"2013-12-20",5,882
"2013-12-20",6,10510
"2013-12-20",7,38
"2014-03-28",1,9534
"2014-03-28",3,11
"2014-03-28",4,103
"2014-03-28",5,901
"2014-03-28",6,10626
"2014-03-28",7,38
"2014-09-08",1,9225
"2014-09-08",3,2
"2014-09-08",4,96
"2014-09-08",5,911
"2014-09-08",6,10054
"2014-09-08",7,19
"2015-01-19",1,9302
"2015-01-19",3,2
"2015-01-19",4,97
"2015-01-19",5,1006
"2015-01-19",6,10328
"2015-01-19",7,39
"2015-04-09",1,10971
"2015-04-09",3,2
"2015-04-09",4,215
"2015-04-09",5,1024
"2015-04-09",6,10418
"2015-04-09",7,40
"2015-07-03",1,11005
"2015-07-03",3,2
"2015-07-03",4,215
"2015-07-03",5,1079
"2015-07-03",6,10582
"2015-07-03",7,40
"2015-10-01",1,11535
"2015-10-01",3,13
"2015-10-01",4,221
"2015-10-01",5,1109
"2015-10-01",6,11048
"2015-10-01",7,40
"2016-01-04",1,11861
"2016-01-04",3,13
"2016-01-04",4,221
"2016-01-04",5,1132
"2016-01-04",6,11070
"2016-01-04",7,40
"2016-04-05",1,12032
"2016-04-05",3,13
"2016-04-05",4,221
"2016-04-05",5,1134
"2016-04-05",6,11258
"2016-04-05",7,40
"2016-07-04",1,12130
"2016-07-04",3,13
"2016-07-04",4,221
"2016-07-04",5,1134
"2016-07-04",6,11274
"2016-07-04",7,40
"2016-10-07",1,12422
"2016-10-07",3,13
"2016-10-07",4,221
"2016-10-07",5,1145
"2016-10-07",6,11206
"2016-10-07",7,20
"2016-12-27",1,12496
"2016-12-27",3,14
"2016-12-27",4,221
"2016-12-27",5,1220
"2016-12-27",6,11260
"2016-12-27",7,20
"2017-04-12",1,12683
"2017-04-12",3,12
"2017-04-12",4,206
"2017-04-12",5,1218
"2017-04-12",6,10652
"2017-04-12",7,20
"2017-07-24",1,12748
"2017-07-24",3,14
"2017-07-24",4,208
"2017-07-24",5,1216
"2017-07-24",6,11241
"2017-07-24",7,20
"2017-10-12",1,12821
"2017-10-12",3,12
"2017-10-12",4,206
"2017-10-12",5,1228
"2017-10-12",6,10681
"2017-10-12",7,22
"2017-12-22",1,12884
"2017-12-22",3,13
"2017-12-22",4,208
"2017-12-22",5,1256
"2017-12-22",6,10758
"2017-12-22",7,22
"2018-04-09",1,13038
"2018-04-09",3,14
"2018-04-09",4,182
"2018-04-09",5,1271
"2018-04-09",6,11382
"2018-04-09",7,22
"2018-07-11",1,13097
"2018-07-11",3,14
"2018-07-11",4,180
"2018-07-11",5,1295
"2018-07-11",6,12184
"2018-07-11",7,40
"2018-09-28",1,13090
"2018-09-28",3,14
"2018-09-28",4,180
"2018-09-28",5,1319
"2018-09-28",6,12190
"2018-09-28",7,40
"2019-01-01",1,13289
"2019-01-01",3,14
"2019-01-01",4,196
"2019-01-01",5,1344
"2019-01-01",6,12288
"2019-01-01",7,40
"2019-04-06",1,13440
"2019-04-06",3,14
"2019-04-06",4,198
"2019-04-06",5,1365
"2019-04-06",6,12332
"2019-04-06",7,40
"2019-07-01",1,13540
"2019-07-01",3,14
"2019-07-01",4,226
"2019-07-01",5,1375
"2019-07-01",6,12589
"2019-07-01",7,40
"2019-10-09",1,13675
"2019-10-09",3,14
"2019-10-09",4,229
"2019-10-09",5,1376
"2019-10-09",6,12649
"2019-10-09",7,40
"2020-01-01",1,13654
"2020-01-01",3,14
"2020-01-01",4,229
"2020-01-01",5,1391
"2020-01-01",6,12682
"2020-01-01",7,40
"2020-04-01",1,14053
"2020-04-01",3,14
"2020-04-01",4,228
"2020-04-01",5,1405
"2020-04-01",6,12690
"2020-04-01",7,40
"2020-07-01",1,14235
"2020-07-01",3,13
"2020-07-01",4,234
"2020-07-01",5,1508
"2020-07-01",6,12741
"2020-07-01",7,40
"2020-10-01",1,14323
"2020-10-01",3,14
"2020-10-01",4,234
"2020-10-01",5,1507
"2020-10-01",6,12757
"2020-10-01",7,39
"2021-01-01",1,14406
"2021-01-01",3,14
"2021-01-01",4,234
"2021-01-01",5,1529
"2021-01-01",6,12771
"2021-01-01",7,39
"2021-04-01",1,14518
"2021-04-01",3,14
"2021-04-01",4,129
"2021-04-01",5,1542
"2021-04-01",6,12846
"2021-04-01",7,42
"2021-07-01",1,14647
"2021-07-01",3,14
"2021-07-01",4,129
"2021-07-01",5,1542
"2021-07-01",6,12859
"2021-07-01",7,42
"2021-10-01",1,15000
"2021-10-01",3,17
"2021-10-01",4,134
"2021-10-01",5,1546
"2021-10-01",6,12942
"2021-10-01",7,40
"2022-01-01",1,15027
"2022-01-01",3,18
"2022-01-01",4,150
"2022-01-01",5,1585
"2022-01-01",6,13016
"2022-01-01",7,37
"2022-04-01",1,15266
"2022-04-01",3,18
"2022-04-01",4,155
"2022-04-01",5,1592
"2022-04-01",6,13125
"2022-04-01",7,37
"2022-07-01",1,14900
"2022-07-01",3,24
"2022-07-01",4,157
"2022-07-01",5,1605
"2022-07-01",6,13141
"2022-07-01",7,39
"2022-10-01",1,14998
"2022-10-01",3,24
"2022-10-01",4,166
"2022-10-01",5,1612
"2022-10-01",6,13303
"2022-10-01",7,39
"2023-01-01",1,15040
"2023-01-01",3,24
"2023-01-01",4,170
"2023-01-01",5,1626
"2023-01-01",6,13345
"2023-01-01",7,39
"2023-01-01",8,1
"2023-04-01",1,15899
"2023-04-01",3,24
"2023-04-01",4,170
"2023-04-01",5,1730
"2023-04-01",6,13466
"2023-04-01",7,57
"2023-04-01",8,1
"2023-07-01",1,15996
"2023-07-01",3,28
"2023-07-01",4,180
"2023-07-01",5,1704
"2023-07-01",6,13553
"2023-07-01",7,39
"2023-07-01",8,1
"2023-10-01",1,16343
"2023-10-01",3,28
"2023-10-01",4,180
"2023-10-01",5,1896
"2023-10-01",6,13589
"2023-10-01",7,57
"2023-10-01",8,1
"2024-01-01",1,16651
"2024-01-01",3,28
"2024-01-01",4,180
"2024-01-01",5,1908
"2024-01-01",6,13716
"2024-01-01",7,57
"2024-01-01",8,1
"2024-04-01",1,16875
"2024-04-01",3,28
"2024-04-01",4,181
"2024-04-01",5,1911
"2024-04-01",6,13915
"2024-04-01",7,57
"2024-04-01",8,1
