"snapshot","kingdom","speciesCount"
"2019-10-09",1,2380
"2019-10-09",3,1
"2019-10-09",5,158
"2019-10-09",6,671
"2019-10-09",7,2
"2020-01-01",1,2607
"2020-01-01",3,1
"2020-01-01",4,4
"2020-01-01",5,242
"2020-01-01",6,770
"2020-01-01",7,2
"2020-04-01",1,2652
"2020-04-01",3,1
"2020-04-01",4,4
"2020-04-01",5,250
"2020-04-01",6,814
"2020-04-01",7,2
"2020-07-01",1,2726
"2020-07-01",3,1
"2020-07-01",4,4
"2020-07-01",5,255
"2020-07-01",6,1077
"2020-07-01",7,2
"2020-10-01",1,3138
"2020-10-01",3,1
"2020-10-01",4,4
"2020-10-01",5,259
"2020-10-01",6,1249
"2020-10-01",7,2
"2021-01-01",1,2993
"2021-01-01",3,1
"2021-01-01",5,195
"2021-01-01",6,1264
"2021-01-01",7,2
"2021-04-01",1,3038
"2021-04-01",3,1
"2021-04-01",5,206
"2021-04-01",6,1284
"2021-04-01",7,2
"2021-07-01",1,3101
"2021-07-01",3,1
"2021-07-01",5,206
"2021-07-01",6,1315
"2021-07-01",7,2
"2021-10-01",1,2885
"2021-10-01",3,1
"2021-10-01",5,177
"2021-10-01",6,1325
"2021-10-01",7,1
"2022-01-01",1,3060
"2022-01-01",3,1
"2022-01-01",5,180
"2022-01-01",6,1368
"2022-01-01",7,1
"2022-04-01",1,3263
"2022-04-01",3,1
"2022-04-01",5,190
"2022-04-01",6,1408
"2022-04-01",7,1
"2022-07-01",1,3326
"2022-07-01",3,1
"2022-07-01",5,199
"2022-07-01",6,1422
"2022-07-01",7,1
"2022-10-01",1,3529
"2022-10-01",3,1
"2022-10-01",5,213
"2022-10-01",6,1482
"2022-10-01",7,3
"2023-01-01",1,3681
"2023-01-01",3,1
"2023-01-01",5,231
"2023-01-01",6,1738
"2023-01-01",7,4
"2023-04-01",1,4086
"2023-04-01",3,1
"2023-04-01",5,247
"2023-04-01",6,1744
"2023-04-01",7,4
"2023-07-01",1,4361
"2023-07-01",3,1
"2023-07-01",5,260
"2023-07-01",6,1775
"2023-07-01",7,5
"2023-07-01",8,1
"2023-10-01",1,4699
"2023-10-01",3,3
"2023-10-01",5,264
"2023-10-01",6,1877
"2023-10-01",7,5
"2023-10-01",8,1
"2024-01-01",1,4900
"2024-01-01",3,3
"2024-01-01",5,273
"2024-01-01",6,1922
"2024-01-01",7,4
"2024-01-01",8,1
"2024-04-01",1,5117
"2024-04-01",3,3
"2024-04-01",5,290
"2024-04-01",6,1980
"2024-04-01",7,4
"2024-04-01",8,1
