"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"LIVING_SPECIMEN",926
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2015-10-01",3,"LIVING_SPECIMEN",17
"2017-04-12",5,"HUMAN_OBSERVATION",49
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",23516
"2016-04-05",6,"PRESERVED_SPECIMEN",32172
"2009-12-16",4,"UNKNOWN",79
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2012-10-31",0,"FOSSIL_SPECIMEN",85
"2015-04-09",0,"UNKNOWN",1742
"2013-02-20",0,"UNKNOWN",1671
"2013-07-09",4,"UNKNOWN",79
"2017-04-12",2,"LIVING_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2010-04-01",5,"UNKNOWN",731
"2014-09-08",3,"UNKNOWN",74
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",975
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1128
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2008-04-01",5,"UNKNOWN",659
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",22526
"2009-06-17",1,"UNKNOWN",146688
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",1668
"2011-09-05",3,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",883
"2011-06-10",1,"OBSERVATION",458
"2013-02-20",0,"FOSSIL_SPECIMEN",85
"2016-04-05",7,"PRESERVED_SPECIMEN",202
"2009-12-16",5,"UNKNOWN",731
"2015-01-19",6,"FOSSIL_SPECIMEN",587
"2012-10-31",1,"FOSSIL_SPECIMEN",2145
"2015-04-09",1,"UNKNOWN",101057
"2013-02-20",1,"UNKNOWN",98799
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2013-07-09",5,"UNKNOWN",717
"2015-01-19",0,"PRESERVED_SPECIMEN",199
"2010-04-01",5,"OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",18
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",7520
"2014-09-08",4,"UNKNOWN",93
"2016-12-27",6,"FOSSIL_SPECIMEN",583
"2017-10-12",5,"PRESERVED_SPECIMEN",7151
"2008-12-17",3,"LIVING_SPECIMEN",12
"2016-10-07",6,"FOSSIL_SPECIMEN",584
"2016-12-27",0,"PRESERVED_SPECIMEN",230
"2009-06-17",1,"FOSSIL_SPECIMEN",1916
"2016-04-05",0,"HUMAN_OBSERVATION",88
"2008-04-01",6,"UNKNOWN",29851
"2016-07-04",0,"FOSSIL_SPECIMEN",196
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2016-10-07",0,"PRESERVED_SPECIMEN",297
"2016-07-04",1,"UNKNOWN",100244
"2011-09-05",4,"UNKNOWN",84
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",459
"2009-09-25",6,"FOSSIL_SPECIMEN",555
"2010-11-17",0,"FOSSIL_SPECIMEN",85
"2015-10-01",5,"LIVING_SPECIMEN",85
"2007-12-19",6,"FOSSIL_SPECIMEN",542
"2012-07-13",0,"FOSSIL_SPECIMEN",84
"2012-12-11",5,"LIVING_SPECIMEN",85
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",94
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2013-02-20",1,"FOSSIL_SPECIMEN",2202
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"UNKNOWN",7520
"2013-05-21",6,"FOSSIL_SPECIMEN",565
"2012-01-18",0,"UNKNOWN",1671
"2013-05-21",0,"PRESERVED_SPECIMEN",99
"2013-07-09",6,"UNKNOWN",1791
"2015-01-19",1,"PRESERVED_SPECIMEN",21855
"2014-09-08",4,"FOSSIL_SPECIMEN",72
"2017-04-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",773
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",29264
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2015-10-01",0,"HUMAN_OBSERVATION",87
"2012-12-11",0,"HUMAN_OBSERVATION",76
"2016-12-27",1,"PRESERVED_SPECIMEN",24029
"2016-04-05",1,"HUMAN_OBSERVATION",31736
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2570
"2016-10-07",1,"PRESERVED_SPECIMEN",24330
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",96
"2011-09-05",5,"UNKNOWN",727
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1667
"2010-11-17",1,"FOSSIL_SPECIMEN",1916
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2012-07-13",1,"FOSSIL_SPECIMEN",2046
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2016-01-04",4,"PRESERVED_SPECIMEN",891
"2009-09-25",1,"PRESERVED_SPECIMEN",8246
"2007-12-19",1,"PRESERVED_SPECIMEN",3988
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",89
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",100530
"2013-05-21",1,"PRESERVED_SPECIMEN",19590
"2017-04-12",5,"LIVING_SPECIMEN",144
"2017-04-12",5,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2014-09-08",6,"UNKNOWN",2175
"2010-07-26",0,"FOSSIL_SPECIMEN",85
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2017-10-12",7,"PRESERVED_SPECIMEN",172
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",16735
"2012-12-11",1,"HUMAN_OBSERVATION",2873
"2011-09-05",5,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",79
"2013-12-20",6,"LIVING_SPECIMEN",1126
"2016-07-04",3,"UNKNOWN",25
"2011-09-05",6,"UNKNOWN",1931
"2012-03-26",3,"LIVING_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",98804
"2008-06-27",3,"LIVING_SPECIMEN",12
"2015-07-03",0,"UNKNOWN",1742
"2016-01-04",5,"PRESERVED_SPECIMEN",6776
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",128
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"UNKNOWN",93
"2013-02-20",4,"UNKNOWN",79
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"FOSSIL_SPECIMEN",578
"2017-04-12",6,"LIVING_SPECIMEN",1156
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",84
"2014-09-08",0,"PRESERVED_SPECIMEN",123
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1916
"2013-12-20",1,"HUMAN_OBSERVATION",8911
"2008-12-17",6,"LIVING_SPECIMEN",327
"2016-12-27",3,"PRESERVED_SPECIMEN",94
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2016-10-07",3,"PRESERVED_SPECIMEN",94
"2009-06-17",5,"UNKNOWN",731
"2016-07-04",4,"UNKNOWN",164
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",209
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",101057
"2016-01-04",6,"PRESERVED_SPECIMEN",31574
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",55542
"2015-04-09",5,"UNKNOWN",779
"2013-02-20",5,"UNKNOWN",717
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2015-01-19",4,"PRESERVED_SPECIMEN",412
"2010-04-01",0,"FOSSIL_SPECIMEN",85
"2017-07-24",0,"HUMAN_OBSERVATION",77
"2008-10-10",1,"OBSERVATION",203
"2009-04-06",6,"LIVING_SPECIMEN",334
"2014-09-08",1,"PRESERVED_SPECIMEN",22346
"2011-02-21",5,"LIVING_SPECIMEN",84
"2016-12-27",4,"PRESERVED_SPECIMEN",904
"2008-04-01",0,"FOSSIL_SPECIMEN",94
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",84
"2016-10-07",4,"PRESERVED_SPECIMEN",904
"2009-06-17",6,"UNKNOWN",8686
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",726
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",84
"2015-07-03",1,"FOSSIL_SPECIMEN",2606
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",84
"2016-01-04",7,"PRESERVED_SPECIMEN",190
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2009-12-16",0,"FOSSIL_SPECIMEN",85
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",512
"2016-04-05",1,"OBSERVATION",35
"2012-10-31",6,"FOSSIL_SPECIMEN",565
"2015-04-09",6,"UNKNOWN",2186
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2013-02-20",6,"UNKNOWN",1741
"2013-07-09",0,"FOSSIL_SPECIMEN",85
"2012-01-18",4,"UNKNOWN",89
"2013-05-21",4,"PRESERVED_SPECIMEN",556
"2015-01-19",5,"PRESERVED_SPECIMEN",4460
"2012-10-31",0,"PRESERVED_SPECIMEN",97
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1916
"2017-07-24",1,"HUMAN_OBSERVATION",34698
"2011-02-21",6,"LIVING_SPECIMEN",946
"2016-01-04",0,"HUMAN_OBSERVATION",139
"2016-12-27",5,"PRESERVED_SPECIMEN",7146
"2008-04-01",1,"FOSSIL_SPECIMEN",1867
"2009-06-17",6,"FOSSIL_SPECIMEN",555
"2013-09-10",3,"LIVING_SPECIMEN",15
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",1701
"2016-10-07",5,"PRESERVED_SPECIMEN",6984
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",2061
"2008-12-17",0,"UNKNOWN",1973
"2012-03-26",6,"LIVING_SPECIMEN",927
"2014-03-28",4,"UNKNOWN",74
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",89
"2009-09-25",5,"PRESERVED_SPECIMEN",4767
"2009-12-16",1,"FOSSIL_SPECIMEN",1916
"2013-02-20",6,"FOSSIL_SPECIMEN",565
"2015-10-01",1,"OBSERVATION",36
"2007-12-19",5,"PRESERVED_SPECIMEN",4333
"2012-12-11",1,"OBSERVATION",1627
"2016-04-05",2,"LIVING_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",1668
"2013-02-20",0,"PRESERVED_SPECIMEN",100
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2166
"2012-01-18",5,"UNKNOWN",736
"2013-05-21",5,"PRESERVED_SPECIMEN",5414
"2015-01-19",6,"PRESERVED_SPECIMEN",24387
"2012-10-31",1,"PRESERVED_SPECIMEN",15702
"2008-10-10",3,"LIVING_SPECIMEN",12
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",5
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",51338
"2016-12-27",6,"PRESERVED_SPECIMEN",32804
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2017-04-12",1,"UNKNOWN",104425
"2016-07-04",6,"FOSSIL_SPECIMEN",584
"2009-04-06",0,"UNKNOWN",1975
"2016-10-07",6,"PRESERVED_SPECIMEN",32326
"2009-06-17",1,"PRESERVED_SPECIMEN",7371
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",85
"2016-07-04",0,"PRESERVED_SPECIMEN",294
"2008-12-17",1,"UNKNOWN",147565
"2014-03-28",5,"UNKNOWN",719
"2010-11-17",6,"FOSSIL_SPECIMEN",556
"2012-07-13",6,"FOSSIL_SPECIMEN",565
"2013-12-20",1,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",93
"2009-09-25",6,"PRESERVED_SPECIMEN",33370
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",1951
"2012-07-13",0,"PRESERVED_SPECIMEN",719
"2016-04-05",3,"LIVING_SPECIMEN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",18587
"2012-01-18",6,"UNKNOWN",2087
"2013-05-21",6,"PRESERVED_SPECIMEN",23443
"2015-01-19",7,"PRESERVED_SPECIMEN",202
"2011-06-10",0,"UNKNOWN",1661
"2014-09-08",4,"PRESERVED_SPECIMEN",634
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",35
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2016-12-27",7,"PRESERVED_SPECIMEN",174
"2013-09-10",5,"LIVING_SPECIMEN",96
"2009-04-06",1,"UNKNOWN",146763
"2016-10-07",7,"PRESERVED_SPECIMEN",174
"2011-02-21",0,"UNKNOWN",1666
"2011-09-05",1,"FOSSIL_SPECIMEN",1949
"2015-01-19",0,"HUMAN_OBSERVATION",87
"2016-07-04",1,"PRESERVED_SPECIMEN",24699
"2014-03-28",6,"UNKNOWN",2031
"2015-07-03",4,"FOSSIL_SPECIMEN",82
"2017-07-24",0,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",779
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2010-11-17",1,"PRESERVED_SPECIMEN",12217
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2012-07-13",1,"PRESERVED_SPECIMEN",14419
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",83
"2012-03-26",0,"UNKNOWN",1670
"2011-06-10",0,"FOSSIL_SPECIMEN",85
"2012-01-18",0,"PRESERVED_SPECIMEN",99
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2016-12-27",0,"HUMAN_OBSERVATION",88
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2011-06-10",1,"UNKNOWN",100557
"2013-09-10",0,"HUMAN_OBSERVATION",87
"2008-10-10",5,"LIVING_SPECIMEN",84
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",5986
"2010-07-26",6,"FOSSIL_SPECIMEN",555
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",221
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"LIVING_SPECIMEN",1131
"2017-04-12",3,"UNKNOWN",32
"2009-06-17",3,"PRESERVED_SPECIMEN",77
"2011-02-21",1,"UNKNOWN",100468
"2013-05-21",0,"HUMAN_OBSERVATION",76
"2015-01-19",1,"HUMAN_OBSERVATION",16695
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",35
"2015-07-03",6,"UNKNOWN",2193
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",144
"2015-04-09",0,"FOSSIL_SPECIMEN",215
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",1672
"2012-03-26",1,"UNKNOWN",100531
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2011-06-10",1,"FOSSIL_SPECIMEN",1949
"2012-01-18",1,"PRESERVED_SPECIMEN",14285
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",36886
"2012-10-31",4,"PRESERVED_SPECIMEN",555
"2013-09-10",1,"HUMAN_OBSERVATION",8910
"2008-10-10",6,"LIVING_SPECIMEN",327
"2017-07-24",5,"HUMAN_OBSERVATION",56
"2014-09-08",6,"PRESERVED_SPECIMEN",23831
"2017-10-12",3,"LIVING_SPECIMEN",55
"2010-07-26",1,"PRESERVED_SPECIMEN",10391
"2011-02-21",1,"OBSERVATION",458
"2017-04-12",4,"UNKNOWN",174
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",526
"2013-05-21",1,"HUMAN_OBSERVATION",2902
"2016-07-04",3,"PRESERVED_SPECIMEN",94
"2017-07-24",2,"LIVING_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",79
"2015-07-03",6,"FOSSIL_SPECIMEN",595
"2015-07-03",0,"PRESERVED_SPECIMEN",217
"2010-11-17",3,"PRESERVED_SPECIMEN",138
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",35
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2008-06-27",1,"OBSERVATION",193
"2015-04-09",1,"FOSSIL_SPECIMEN",2612
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",555
"2012-10-31",5,"PRESERVED_SPECIMEN",5397
"2011-06-10",3,"UNKNOWN",10
"2010-04-01",6,"FOSSIL_SPECIMEN",555
"2017-07-24",6,"HUMAN_OBSERVATION",1032
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2017-10-12",4,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",542
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",731
"2009-04-06",4,"UNKNOWN",79
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",4456
"2011-02-21",3,"UNKNOWN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",904
"2017-07-24",3,"LIVING_SPECIMEN",18
"2008-12-17",5,"UNKNOWN",731
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",23505
"2009-12-16",6,"FOSSIL_SPECIMEN",555
"2010-11-17",4,"PRESERVED_SPECIMEN",558
"2016-01-04",2,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",555
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2012-01-18",0,"FOSSIL_SPECIMEN",84
"2012-03-26",3,"UNKNOWN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",5414
"2013-07-09",6,"FOSSIL_SPECIMEN",565
"2012-01-18",3,"PRESERVED_SPECIMEN",140
"2012-10-31",6,"PRESERVED_SPECIMEN",23075
"2015-01-19",0,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",118
"2011-06-10",4,"UNKNOWN",84
"2010-04-01",1,"PRESERVED_SPECIMEN",11848
"2017-10-12",5,"LIVING_SPECIMEN",144
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2017-04-12",6,"UNKNOWN",26127
"2016-12-27",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",1973
"2009-04-06",5,"UNKNOWN",731
"2008-04-01",1,"PRESERVED_SPECIMEN",3996
"2009-06-17",6,"PRESERVED_SPECIMEN",33204
"2011-02-21",4,"UNKNOWN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",156
"2016-07-04",5,"PRESERVED_SPECIMEN",6981
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",8684
"2010-11-17",5,"PRESERVED_SPECIMEN",4677
"2016-01-04",3,"LIVING_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",5372
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",8248
"2012-01-18",1,"FOSSIL_SPECIMEN",2044
"2012-03-26",4,"UNKNOWN",84
"2013-02-20",6,"PRESERVED_SPECIMEN",23168
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",562
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2015-01-19",1,"OBSERVATION",36
"2013-07-09",1,"PRESERVED_SPECIMEN",20110
"2011-06-10",5,"UNKNOWN",727
"2016-04-05",0,"UNKNOWN",1669
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1157
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",493
"2016-12-27",1,"OBSERVATION",35
"2008-10-10",1,"UNKNOWN",147496
"2009-04-06",6,"UNKNOWN",8717
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",727
"2011-09-05",6,"FOSSIL_SPECIMEN",556
"2014-03-28",1,"FOSSIL_SPECIMEN",2381
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",32262
"2017-07-24",5,"LIVING_SPECIMEN",144
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",75
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",21468
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",22644
"2015-04-09",4,"FOSSIL_SPECIMEN",82
"2007-12-19",1,"OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",737
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2012-01-18",5,"PRESERVED_SPECIMEN",5809
"2015-01-19",2,"LIVING_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2013-05-21",1,"OBSERVATION",1626
"2011-06-10",6,"UNKNOWN",1790
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",1668
"2012-12-11",0,"UNKNOWN",1671
"2016-04-05",1,"UNKNOWN",100244
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2010-07-26",5,"PRESERVED_SPECIMEN",4564
"2011-02-21",5,"OBSERVATION",2
"2016-12-27",2,"LIVING_SPECIMEN",7
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",1793
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2016-07-04",7,"PRESERVED_SPECIMEN",202
"2017-07-24",6,"LIVING_SPECIMEN",1157
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",13327
"2015-07-03",4,"PRESERVED_SPECIMEN",335
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2016-01-04",5,"LIVING_SPECIMEN",144
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2016-01-04",5,"OBSERVATION",2
