"snapshot","kingdom","speciesCount"
"2017-10-12",5,506
"2017-10-12",6,5441
"2017-10-12",7,40
"2013-07-09",1,2201
"2013-07-09",3,19
"2012-10-31",0,1
"2013-07-09",4,24
"2012-10-31",1,2121
"2013-07-09",5,421
"2013-07-09",6,4106
"2012-10-31",3,19
"2013-07-09",7,4
"2012-10-31",4,24
"2012-10-31",5,421
"2012-10-31",6,4102
"2012-10-31",7,4
"2017-04-12",0,1
"2017-04-12",1,2912
"2017-04-12",3,19
"2017-04-12",4,90
"2017-04-12",5,486
"2017-04-12",6,4743
"2017-04-12",7,40
"2009-04-06",1,1608
"2009-04-06",3,19
"2009-04-06",4,23
"2009-04-06",5,360
"2009-04-06",6,3965
"2009-04-06",7,4
"2016-04-05",0,1
"2016-04-05",1,2732
"2016-04-05",3,19
"2016-04-05",4,90
"2016-04-05",5,475
"2016-04-05",6,4654
"2016-04-05",7,40
"2013-12-20",1,2250
"2016-12-27",0,1
"2013-12-20",3,19
"2016-12-27",1,2799
"2013-12-20",4,24
"2013-12-20",5,421
"2016-12-27",3,19
"2013-12-20",6,4103
"2016-12-27",4,90
"2013-12-20",7,4
"2016-12-27",5,486
"2016-12-27",6,4739
"2016-12-27",7,40
"2008-10-10",1,1521
"2008-10-10",3,19
"2008-10-10",4,23
"2008-10-10",5,357
"2008-10-10",6,3801
"2008-10-10",7,4
"2012-03-26",1,1878
"2012-07-13",0,1
"2012-07-13",1,2110
"2012-03-26",3,19
"2012-03-26",4,24
"2012-07-13",3,19
"2012-03-26",5,376
"2012-07-13",4,24
"2012-03-26",6,4072
"2012-07-13",5,410
"2012-03-26",7,4
"2012-07-13",6,4071
"2012-07-13",7,4
"2012-12-11",0,1
"2012-12-11",1,2121
"2012-12-11",3,19
"2012-12-11",4,24
"2012-12-11",5,421
"2012-12-11",6,4104
"2012-12-11",7,4
"2015-07-03",0,1
"2015-07-03",1,2649
"2015-07-03",3,19
"2015-07-03",4,90
"2015-07-03",5,487
"2015-07-03",6,4227
"2015-07-03",7,4
