"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",335
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",944
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",870
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",114
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",203
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",435
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1076
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",950
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",293
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28337
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1893
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",532
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1306
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",114
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4832
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",572
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1844
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
