"snapshot","day","speciesCount"
"2017-12-22",322,441
"2017-12-22",323,454
"2017-12-22",324,460
"2017-12-22",325,474
"2017-12-22",326,463
"2017-12-22",327,483
"2017-12-22",328,512
"2017-12-22",329,484
"2017-12-22",330,539
"2017-12-22",331,478
"2017-12-22",332,463
"2017-12-22",333,429
"2017-12-22",334,447
"2017-12-22",335,494
"2017-12-22",336,443
"2017-12-22",337,435
"2017-12-22",338,446
"2017-12-22",339,407
"2017-12-22",340,443
"2017-12-22",341,445
"2017-12-22",342,514
"2017-12-22",343,507
"2017-12-22",344,478
"2017-12-22",345,455
"2017-12-22",346,489
"2017-12-22",347,431
"2017-12-22",348,457
"2017-12-22",349,457
"2017-12-22",350,455
"2017-12-22",351,451
"2017-12-22",352,478
"2017-12-22",353,471
"2017-12-22",354,433
"2017-12-22",355,472
"2017-12-22",356,475
"2017-12-22",357,453
"2017-12-22",358,503
"2017-12-22",359,465
"2017-12-22",360,484
"2017-12-22",361,501
"2017-12-22",362,500
"2017-12-22",363,525
"2017-12-22",364,525
"2017-12-22",365,545
"2017-12-22",366,360
