"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2661
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4256
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",168
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",295
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4432
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1343
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6929
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",966
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2753
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",600
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1024
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",6816
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",189
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2463
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2028
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",168
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",295
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1017
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",981
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1379
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",976
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",6781
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2168
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",597
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1905
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",168
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",295
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2508
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1827
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",368
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2064
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",6781
