"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1256
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11387
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40863
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1765
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9812
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27409
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",935
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74000
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1393
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7177
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2057
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",685
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3557
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5979
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70305
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3095
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9213
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5525
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12707
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2044
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19381
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",558
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16001
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",715
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",556
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",314
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2030
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1393
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169067
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",947
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17785
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22433
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",446
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27891
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2725
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",562
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1469
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2808
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10369
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2794
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1759
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2871
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1539
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3483
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",949
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",23946
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129077
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",314
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27408
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",715
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10094
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3445
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2101
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5808
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17625
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",858
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2588
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2652
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579107
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22891
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54173
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",822
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4622
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1469
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63890
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83047
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2725
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83297
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2565
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92460
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2794
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2927
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3552
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",813
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1177
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3847
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",216
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3706
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2045
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23946
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",355
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258565
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",23968
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11974
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23982
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",635811
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22321
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4868
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8337
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2641
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5816
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10325
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8040
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",57
