"snapshot","kingdom","speciesCount"
"2008-04-01",0,12
"2008-04-01",1,3708
"2008-04-01",2,4
"2008-04-01",3,79
"2008-04-01",4,260
"2008-04-01",5,2651
"2008-04-01",6,4696
"2008-04-01",7,238
"2008-04-01",8,1
"2009-12-16",0,12
"2009-12-16",1,5009
"2009-09-25",0,12
"2009-12-16",2,4
"2009-09-25",1,4965
"2009-12-16",3,192
"2009-09-25",2,4
"2009-12-16",4,282
"2009-09-25",3,192
"2009-12-16",5,3143
"2009-09-25",4,282
"2009-12-16",6,5244
"2009-09-25",5,3089
"2009-12-16",7,240
"2009-09-25",6,5231
"2009-12-16",8,1
"2009-09-25",7,240
"2009-09-25",8,1
"2017-04-12",0,24
"2017-04-12",1,9272
"2017-04-12",2,4
"2017-04-12",3,252
"2017-04-12",4,458
"2017-04-12",5,5454
"2017-04-12",6,7468
"2017-04-12",7,214
"2017-04-12",8,1
"2013-05-21",0,24
"2013-05-21",1,6918
"2013-05-21",2,4
"2013-05-21",3,206
"2013-05-21",4,300
"2013-05-21",5,4200
"2013-05-21",6,5696
"2013-05-21",7,243
"2013-05-21",8,1
"2016-07-04",0,24
"2016-07-04",1,8956
"2016-07-04",2,4
"2016-07-04",3,255
"2016-07-04",4,457
"2016-07-04",5,5393
"2016-07-04",6,7367
"2016-07-04",7,252
"2016-07-04",8,1
"2009-06-17",0,12
"2016-10-07",0,24
"2009-06-17",1,4852
"2016-10-07",1,8989
"2009-06-17",2,4
"2016-10-07",2,4
"2009-06-17",3,181
"2016-10-07",3,255
"2009-06-17",4,282
"2016-10-07",4,457
"2009-06-17",5,2984
"2014-09-08",0,25
"2016-10-07",5,5407
"2009-06-17",6,5055
"2014-09-08",1,8087
"2016-10-07",6,7400
"2009-06-17",7,240
"2014-09-08",2,4
"2016-10-07",7,214
"2009-06-17",8,1
"2014-09-08",3,215
"2016-10-07",8,1
"2014-09-08",4,376
"2014-09-08",5,4639
"2014-09-08",6,5843
"2014-09-08",7,208
"2014-09-08",8,1
"2014-03-28",0,25
"2014-03-28",1,7740
"2014-03-28",2,4
"2014-03-28",3,210
"2014-03-28",4,376
"2014-03-28",5,4445
"2014-03-28",6,5793
"2014-03-28",7,244
"2014-03-28",8,1
"2011-09-05",0,14
"2011-09-05",1,5282
"2011-09-05",2,4
"2011-09-05",3,198
"2011-09-05",4,300
"2011-09-05",5,4005
"2011-09-05",6,5718
"2012-03-26",0,17
"2011-09-05",7,241
"2012-03-26",1,5781
"2011-09-05",8,1
"2012-03-26",2,4
"2012-03-26",3,203
"2012-03-26",4,312
"2012-03-26",5,4118
"2012-03-26",6,5841
"2012-03-26",7,242
"2012-03-26",8,1
"2012-12-11",0,23
"2012-12-11",1,6673
"2012-12-11",2,4
"2012-12-11",3,205
"2012-12-11",4,300
"2012-12-11",5,4201
"2012-12-11",6,5653
"2012-12-11",7,242
"2012-12-11",8,1
"2010-11-17",0,13
"2010-11-17",1,5071
"2010-11-17",2,4
"2010-11-17",3,192
"2010-11-17",4,301
"2010-11-17",5,3567
"2010-11-17",6,5272
"2010-11-17",7,242
"2008-12-17",0,12
"2008-12-17",1,4731
"2008-12-17",2,4
"2008-12-17",3,175
"2008-12-17",4,284
"2008-12-17",5,2918
"2008-12-17",6,4975
"2008-12-17",7,240
"2008-12-17",8,1
"2015-04-09",0,24
"2015-04-09",1,8518
"2015-04-09",2,4
"2015-04-09",3,221
"2015-04-09",4,408
"2015-04-09",5,4832
"2015-04-09",6,6056
"2015-04-09",7,248
"2015-04-09",8,1
"2015-01-19",0,23
"2008-10-10",0,12
"2015-01-19",1,8327
"2008-10-10",1,4692
"2015-01-19",2,4
"2008-10-10",2,4
"2015-01-19",3,221
"2008-10-10",3,175
"2015-01-19",4,386
"2008-10-10",4,283
"2015-01-19",5,4792
"2008-10-10",5,2905
"2015-01-19",6,5961
"2008-10-10",6,4932
"2010-04-01",0,12
"2015-01-19",7,247
