"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1954
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1470
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",945
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",490
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",203
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",396
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1074
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",892
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1622
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1957
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1470
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",948
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1215
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",490
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",193
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",823
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1821
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",428
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2512
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",385
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",417
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",764
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",203
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1729
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1075
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1999
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",945
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1470
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1669
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1554
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1166
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",490
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",517
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",377
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1092
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",253
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",827
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2191
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1474
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",945
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3102
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1916
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4051
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",462
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2405
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",491
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",517
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",84
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",254
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",351
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1092
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",808
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3094
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1729
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1920
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4050
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
