"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"PRESERVED_SPECIMEN",1319
"2008-10-10",6,"OCCURRENCE",1273
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",20711
"2008-12-17",1,"OBSERVATION",566
"2008-12-17",1,"OCCURRENCE",2565
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",16
"2008-12-17",5,"OCCURRENCE",24
"2008-12-17",6,"PRESERVED_SPECIMEN",1377
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",1225
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"OCCURRENCE",2
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",29938
"2009-04-06",1,"OCCURRENCE",2137
"2009-04-06",1,"HUMAN_OBSERVATION",1295
"2009-04-06",1,"OBSERVATION",566
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",32
"2009-04-06",5,"LIVING_SPECIMEN",6
"2009-04-06",5,"OCCURRENCE",24
"2009-04-06",5,"OBSERVATION",16
"2009-04-06",6,"PRESERVED_SPECIMEN",1417
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",1225
"2009-04-06",6,"HUMAN_OBSERVATION",1392
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"OCCURRENCE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"HUMAN_OBSERVATION",1295
"2009-06-17",1,"OBSERVATION",566
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",29785
"2009-06-17",1,"OCCURRENCE",2308
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"OCCURRENCE",24
"2009-06-17",5,"OBSERVATION",16
"2009-06-17",5,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"LIVING_SPECIMEN",6
"2009-06-17",6,"OCCURRENCE",1312
"2009-06-17",6,"HUMAN_OBSERVATION",1392
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",1472
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",32243
"2009-09-25",1,"OCCURRENCE",2417
"2009-09-25",1,"HUMAN_OBSERVATION",1295
"2009-09-25",1,"OBSERVATION",566
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"OBSERVATION",16
"2009-09-25",5,"PRESERVED_SPECIMEN",34
"2009-09-25",5,"LIVING_SPECIMEN",6
"2009-09-25",5,"OCCURRENCE",24
"2009-09-25",6,"HUMAN_OBSERVATION",1392
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",1886
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",1317
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"OCCURRENCE",2559
"2009-12-16",1,"HUMAN_OBSERVATION",1295
"2009-12-16",1,"OBSERVATION",566
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",32266
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",6
"2009-12-16",5,"OCCURRENCE",24
"2009-12-16",5,"OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"OCCURRENCE",1317
"2009-12-16",6,"HUMAN_OBSERVATION",1392
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",2994
"2009-12-16",7,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"OCCURRENCE",2580
"2010-04-01",1,"HUMAN_OBSERVATION",1295
"2010-04-01",1,"OBSERVATION",568
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",32650
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",6
"2010-04-01",5,"OCCURRENCE",24
"2010-04-01",5,"OBSERVATION",16
"2010-04-01",5,"PRESERVED_SPECIMEN",34
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"OCCURRENCE",1321
"2010-04-01",6,"HUMAN_OBSERVATION",1392
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",10080
"2010-04-01",7,"OCCURRENCE",2
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",35160
"2010-07-26",1,"OCCURRENCE",2438
"2010-07-26",1,"HUMAN_OBSERVATION",1295
"2010-07-26",1,"OBSERVATION",567
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",34
"2010-07-26",5,"OCCURRENCE",24
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",10065
"2010-07-26",6,"OCCURRENCE",1321
"2010-07-26",6,"HUMAN_OBSERVATION",1392
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",43565
"2010-11-17",1,"OCCURRENCE",2429
"2010-11-17",1,"HUMAN_OBSERVATION",54780
"2010-11-17",1,"OBSERVATION",1252
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",16
"2010-11-17",5,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"OCCURRENCE",24
"2010-11-17",6,"LIVING_SPECIMEN",14
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",3223
"2010-11-17",6,"OCCURRENCE",1287
"2010-11-17",6,"HUMAN_OBSERVATION",1392
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",42284
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",2431
"2011-02-21",1,"HUMAN_OBSERVATION",63057
"2011-02-21",1,"OBSERVATION",1253
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"LIVING_SPECIMEN",6
"2011-02-21",5,"OCCURRENCE",24
"2011-02-21",5,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",3458
"2011-02-21",6,"LIVING_SPECIMEN",16
"2011-02-21",6,"OCCURRENCE",1290
"2011-02-21",6,"HUMAN_OBSERVATION",1392
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"OCCURRENCE",773
"2011-06-10",1,"HUMAN_OBSERVATION",75746
"2011-06-10",1,"OBSERVATION",1253
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",45480
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",6
"2011-06-10",5,"OCCURRENCE",24
"2011-06-10",5,"OBSERVATION",16
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2011-06-10",6,"LIVING_SPECIMEN",16
"2011-06-10",6,"OCCURRENCE",1290
"2011-06-10",6,"HUMAN_OBSERVATION",1392
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",3816
"2011-06-10",7,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",773
"2011-09-05",1,"HUMAN_OBSERVATION",75746
"2011-09-05",1,"OBSERVATION",1253
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",45499
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"LIVING_SPECIMEN",6
"2011-09-05",5,"OCCURRENCE",24
"2011-09-05",5,"OBSERVATION",16
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2011-09-05",6,"LIVING_SPECIMEN",16
"2011-09-05",6,"OCCURRENCE",1290
"2011-09-05",6,"HUMAN_OBSERVATION",1392
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",3794
"2011-09-05",7,"OCCURRENCE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",44
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"OCCURRENCE",778
"2012-01-18",1,"HUMAN_OBSERVATION",75748
"2012-01-18",1,"OBSERVATION",1253
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46693
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"OCCURRENCE",24
"2012-01-18",5,"LIVING_SPECIMEN",6
"2012-01-18",5,"OBSERVATION",16
"2012-01-18",5,"PRESERVED_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",19131
"2012-01-18",6,"OCCURRENCE",1383
"2012-01-18",6,"HUMAN_OBSERVATION",1392
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",38756
"2012-03-26",1,"OCCURRENCE",867
"2012-03-26",1,"HUMAN_OBSERVATION",75778
"2012-03-26",1,"OBSERVATION",1257
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2012-03-26",5,"OCCURRENCE",24
"2012-03-26",5,"LIVING_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",16
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",32756
"2012-03-26",6,"OCCURRENCE",1383
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",1,"HUMAN_OBSERVATION",75798
"2012-07-13",1,"OBSERVATION",8669
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",39702
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",667
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",6
"2012-07-13",5,"OCCURRENCE",24
"2012-07-13",5,"OBSERVATION",16
"2012-07-13",5,"PRESERVED_SPECIMEN",38
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"OCCURRENCE",1283
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",32901
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"PRESERVED_SPECIMEN",55
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",1,"HUMAN_OBSERVATION",75969
"2012-10-31",1,"OBSERVATION",8126
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",38182
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",667
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",24
"2012-10-31",5,"OBSERVATION",16
"2012-10-31",5,"PRESERVED_SPECIMEN",38
"2012-10-31",5,"LIVING_SPECIMEN",6
"2012-10-31",6,"OCCURRENCE",1283
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",33023
"2012-10-31",6,"LIVING_SPECIMEN",17
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",55
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",667
"2012-12-11",1,"HUMAN_OBSERVATION",75981
"2012-12-11",1,"OBSERVATION",8126
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",38083
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"LIVING_SPECIMEN",6
"2012-12-11",5,"OCCURRENCE",24
"2012-12-11",5,"OBSERVATION",16
"2012-12-11",6,"PRESERVED_SPECIMEN",33026
"2012-12-11",6,"LIVING_SPECIMEN",17
"2012-12-11",6,"OCCURRENCE",1279
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"HUMAN_OBSERVATION",75986
"2013-02-20",1,"OBSERVATION",8126
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",38469
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",657
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",24
"2013-02-20",5,"OBSERVATION",16
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-02-20",5,"LIVING_SPECIMEN",6
"2013-02-20",6,"LIVING_SPECIMEN",17
"2013-02-20",6,"OCCURRENCE",1279
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",33028
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",39480
"2013-05-21",1,"OCCURRENCE",673
"2013-05-21",1,"HUMAN_OBSERVATION",75997
"2013-05-21",1,"OBSERVATION",8125
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2013-05-21",5,"OCCURRENCE",24
"2013-05-21",5,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",16
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",33029
"2013-05-21",6,"OCCURRENCE",1279
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",386
"2013-07-09",1,"HUMAN_OBSERVATION",75997
"2013-07-09",1,"OBSERVATION",8125
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",39979
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",6
"2013-07-09",5,"OCCURRENCE",24
"2013-07-09",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"OCCURRENCE",1279
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",33031
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",1,"PRESERVED_SPECIMEN",39990
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",280
"2013-09-10",1,"HUMAN_OBSERVATION",96226
"2013-09-10",1,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"LIVING_SPECIMEN",6
"2013-09-10",5,"OCCURRENCE",24
"2013-09-10",5,"OBSERVATION",16
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",33052
"2013-09-10",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"OCCURRENCE",1279
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2013-12-20",1,"OCCURRENCE",91
"2013-12-20",1,"HUMAN_OBSERVATION",96226
"2013-12-20",1,"OBSERVATION",8
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",41730
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2013-12-20",5,"LIVING_SPECIMEN",6
"2013-12-20",5,"OCCURRENCE",24
"2013-12-20",5,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",33052
"2013-12-20",6,"LIVING_SPECIMEN",16
"2013-12-20",6,"OCCURRENCE",1279
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"PRESERVED_SPECIMEN",205
"2014-03-28",1,"OCCURRENCE",92
"2014-03-28",1,"HUMAN_OBSERVATION",96443
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",43236
"2014-03-28",1,"MACHINE_OBSERVATION",23
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2014-03-28",5,"OCCURRENCE",24
"2014-03-28",5,"LIVING_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",16
"2014-03-28",6,"PRESERVED_SPECIMEN",34043
"2014-03-28",6,"OCCURRENCE",1279
