"snapshot","kingdom","speciesCount"
"2020-04-01",4,5
"2020-04-01",5,63
"2020-04-01",6,2878
"2020-07-01",1,2543
"2020-07-01",4,6
"2020-07-01",5,63
"2020-07-01",6,2878
"2020-10-01",1,2558
"2020-10-01",4,35
"2020-10-01",5,65
"2020-10-01",6,2842
"2021-01-01",1,2564
"2021-01-01",4,35
"2021-01-01",5,65
"2021-01-01",6,2849
"2021-04-01",1,2574
"2021-04-01",4,35
"2021-04-01",5,20
"2021-04-01",6,2834
"2021-07-01",1,2576
"2021-07-01",4,35
"2021-07-01",5,20
"2021-07-01",6,2837
"2021-10-01",1,2596
"2021-10-01",4,35
"2021-10-01",5,22
"2021-10-01",6,2841
"2022-01-01",1,2601
"2022-01-01",4,35
"2022-01-01",5,22
"2022-01-01",6,2843
"2022-04-01",1,2666
"2022-04-01",4,35
"2022-04-01",5,23
"2022-04-01",6,2801
"2022-07-01",1,2628
"2022-07-01",4,35
"2022-07-01",5,24
"2022-07-01",6,2804
"2022-10-01",1,2630
"2022-10-01",4,35
"2022-10-01",5,24
"2022-10-01",6,2806
"2023-01-01",1,2614
"2023-01-01",4,35
"2023-01-01",5,24
"2023-01-01",6,2810
"2023-04-01",1,2741
"2023-04-01",4,35
"2023-04-01",5,27
"2023-04-01",6,1942
"2023-07-01",1,2726
"2023-07-01",4,35
"2023-07-01",5,24
"2023-07-01",6,2842
"2023-10-01",1,2828
"2023-10-01",4,35
"2023-10-01",5,29
"2023-10-01",6,2846
"2024-01-01",1,2838
"2024-01-01",4,35
"2024-01-01",5,29
"2024-01-01",6,2853
"2024-04-01",1,2841
"2024-04-01",4,35
"2024-04-01",5,28
"2024-04-01",6,2824
