"snapshot","year","occurrenceCount"
"2019-10-09",2015,489
"2019-10-09",2016,632
"2019-10-09",2017,1
"2019-10-09",2018,751
"2020-01-01",1972,3
"2020-01-01",1981,14
"2020-01-01",1988,28
"2020-01-01",1991,2
"2020-01-01",1999,1
"2020-01-01",2008,73
"2020-01-01",2009,1
"2020-01-01",2010,68
"2020-01-01",2011,190
"2020-01-01",2012,28
"2020-01-01",2013,231
"2020-01-01",2014,675
"2020-01-01",2015,489
"2020-01-01",2016,632
"2020-01-01",2017,1
"2020-01-01",2018,751
"2020-04-01",1972,3
"2020-04-01",1981,14
"2020-04-01",1988,28
"2020-04-01",1991,2
"2020-04-01",1999,1
"2020-04-01",2008,73
"2020-04-01",2009,1
"2020-04-01",2010,68
"2020-04-01",2011,190
"2020-04-01",2012,28
"2020-04-01",2013,231
"2020-04-01",2014,675
"2020-04-01",2015,489
"2020-04-01",2016,632
"2020-04-01",2017,1
"2020-04-01",2018,751
"2020-07-01",1972,3
"2020-07-01",1981,14
"2020-07-01",1988,28
"2020-07-01",1991,2
"2020-07-01",1999,3
"2020-07-01",2002,220
"2020-07-01",2003,225
"2020-07-01",2004,1413
"2020-07-01",2005,1489
"2020-07-01",2006,1678
"2020-07-01",2007,523
"2020-07-01",2008,73
"2020-07-01",2009,1
"2020-07-01",2010,68
"2020-07-01",2011,190
"2020-07-01",2012,28
"2020-07-01",2013,604
"2020-07-01",2014,704
"2020-07-01",2015,534
"2020-07-01",2016,771
"2020-07-01",2017,1
"2020-07-01",2018,763
"2020-07-01",2019,340
"2020-10-01",1972,3
"2020-10-01",1981,14
"2020-10-01",1988,28
"2020-10-01",1991,2
"2020-10-01",1999,3
"2020-10-01",2002,220
"2020-10-01",2003,225
"2020-10-01",2004,1413
"2020-10-01",2005,1489
"2020-10-01",2006,1678
"2020-10-01",2007,523
"2020-10-01",2008,73
"2020-10-01",2009,1
"2020-10-01",2010,68
"2020-10-01",2011,190
"2020-10-01",2012,28
"2020-10-01",2013,604
"2020-10-01",2014,704
"2020-10-01",2015,534
"2020-10-01",2016,771
"2020-10-01",2017,1
"2020-10-01",2018,763
"2020-10-01",2019,340
"2021-01-01",1972,3
"2021-01-01",1981,14
"2021-01-01",1988,28
"2021-01-01",1991,2
"2021-01-01",1999,3
"2021-01-01",2002,220
"2021-01-01",2003,225
"2021-01-01",2004,1413
"2021-01-01",2005,1489
"2021-01-01",2006,1678
"2021-01-01",2007,523
"2021-01-01",2008,73
"2021-01-01",2009,1
"2021-01-01",2010,68
"2021-01-01",2011,190
"2021-01-01",2012,28
"2021-01-01",2013,604
"2021-01-01",2014,704
"2021-01-01",2015,534
"2021-01-01",2016,771
"2021-01-01",2017,1
"2021-01-01",2018,763
"2021-01-01",2019,340
"2021-04-01",1972,3
"2021-04-01",1981,14
"2021-04-01",1988,28
"2021-04-01",1991,2
"2021-04-01",1999,3
"2021-04-01",2002,220
"2021-04-01",2003,225
"2021-04-01",2004,1413
"2021-04-01",2005,1489
"2021-04-01",2006,1678
"2021-04-01",2007,523
"2021-04-01",2008,73
"2021-04-01",2009,1
"2021-04-01",2010,68
"2021-04-01",2011,190
"2021-04-01",2012,28
"2021-04-01",2013,604
"2021-04-01",2014,704
"2021-04-01",2015,534
"2021-04-01",2016,771
"2021-04-01",2017,1
"2021-04-01",2018,763
"2021-04-01",2019,340
"2021-07-01",1972,3
"2021-07-01",1981,14
"2021-07-01",1988,28
"2021-07-01",1991,156
"2021-07-01",1994,402
"2021-07-01",1995,9
"2021-07-01",1999,3
"2021-07-01",2002,221
"2021-07-01",2003,225
"2021-07-01",2004,4439
"2021-07-01",2005,6648
"2021-07-01",2006,6893
"2021-07-01",2007,5549
"2021-07-01",2008,74
"2021-07-01",2009,1
"2021-07-01",2010,68
"2021-07-01",2011,212
"2021-07-01",2012,147
"2021-07-01",2013,665
"2021-07-01",2014,708
"2021-07-01",2015,604
"2021-07-01",2016,789
"2021-07-01",2017,8
"2021-07-01",2018,895
"2021-07-01",2019,362
"2021-07-01",2020,1433
"2021-10-01",1972,3
"2021-10-01",1981,14
"2021-10-01",1988,28
"2021-10-01",1991,156
"2021-10-01",1994,402
"2021-10-01",1995,9
"2021-10-01",1999,3
"2021-10-01",2002,221
"2021-10-01",2003,225
"2021-10-01",2004,4439
"2021-10-01",2005,6648
"2021-10-01",2006,6893
"2021-10-01",2007,5549
"2021-10-01",2008,74
"2021-10-01",2009,1
"2021-10-01",2010,68
"2021-10-01",2011,212
"2021-10-01",2012,147
"2021-10-01",2013,665
"2021-10-01",2014,708
"2021-10-01",2015,604
"2021-10-01",2016,789
"2021-10-01",2017,8
"2021-10-01",2018,895
"2021-10-01",2019,362
"2021-10-01",2020,1433
"2022-01-01",1972,3
"2022-01-01",1981,14
"2022-01-01",1988,28
"2022-01-01",1991,156
"2022-01-01",1994,402
"2022-01-01",1995,9
"2022-01-01",1999,3
"2022-01-01",2002,221
"2022-01-01",2003,225
"2022-01-01",2004,4439
"2022-01-01",2005,6648
"2022-01-01",2006,6893
"2022-01-01",2007,5549
"2022-01-01",2008,74
"2022-01-01",2009,1
"2022-01-01",2010,68
"2022-01-01",2011,212
"2022-01-01",2012,147
"2022-01-01",2013,665
"2022-01-01",2014,708
"2022-01-01",2015,604
"2022-01-01",2016,789
"2022-01-01",2017,8
"2022-01-01",2018,895
"2022-01-01",2019,362
"2022-01-01",2020,1433
"2022-01-01",2021,155
"2022-04-01",1972,3
"2022-04-01",1981,14
"2022-04-01",1988,28
"2022-04-01",1991,156
"2022-04-01",1994,400
"2022-04-01",1995,9
"2022-04-01",1999,3
"2022-04-01",2000,71
"2022-04-01",2002,221
"2022-04-01",2003,225
"2022-04-01",2004,4439
"2022-04-01",2005,6648
"2022-04-01",2006,6893
"2022-04-01",2007,5549
"2022-04-01",2008,74
"2022-04-01",2009,1
"2022-04-01",2010,68
"2022-04-01",2011,211
"2022-04-01",2012,147
"2022-04-01",2013,1054
"2022-04-01",2014,1000
"2022-04-01",2015,604
"2022-04-01",2016,836
"2022-04-01",2017,37
"2022-04-01",2018,895
"2022-04-01",2019,881
"2022-04-01",2020,1434
"2022-04-01",2021,596
"2022-07-01",1972,3
"2022-07-01",1981,14
"2022-07-01",1988,28
"2022-07-01",1991,156
"2022-07-01",1994,400
"2022-07-01",1995,9
"2022-07-01",1999,3
"2022-07-01",2000,71
"2022-07-01",2002,221
"2022-07-01",2003,225
"2022-07-01",2004,4439
"2022-07-01",2005,6648
"2022-07-01",2006,6893
"2022-07-01",2007,5549
"2022-07-01",2008,74
"2022-07-01",2009,1
"2022-07-01",2010,68
"2022-07-01",2011,211
"2022-07-01",2012,147
"2022-07-01",2013,1054
"2022-07-01",2014,1000
"2022-07-01",2015,604
"2022-07-01",2016,836
"2022-07-01",2017,37
"2022-07-01",2018,895
"2022-07-01",2019,881
"2022-07-01",2020,1434
"2022-07-01",2021,596
"2022-10-01",1972,3
"2022-10-01",1981,14
"2022-10-01",1988,28
"2022-10-01",1991,156
"2022-10-01",1994,400
"2022-10-01",1995,9
"2022-10-01",1999,3
"2022-10-01",2000,71
"2022-10-01",2002,221
"2022-10-01",2003,225
"2022-10-01",2004,4439
"2022-10-01",2005,6648
"2022-10-01",2006,6893
"2022-10-01",2007,5549
"2022-10-01",2008,74
"2022-10-01",2009,1
"2022-10-01",2010,68
"2022-10-01",2011,211
"2022-10-01",2012,147
"2022-10-01",2013,1054
"2022-10-01",2014,1000
"2022-10-01",2015,604
"2022-10-01",2016,836
"2022-10-01",2017,37
"2022-10-01",2018,895
"2022-10-01",2019,881
"2022-10-01",2020,1434
"2022-10-01",2021,596
"2023-01-01",1972,3
"2023-01-01",1981,14
"2023-01-01",1988,28
"2023-01-01",1991,156
"2023-01-01",1994,400
"2023-01-01",1995,9
"2023-01-01",1999,3
"2023-01-01",2000,71
"2023-01-01",2002,221
"2023-01-01",2003,225
"2023-01-01",2004,4439
"2023-01-01",2005,6648
"2023-01-01",2006,6893
"2023-01-01",2007,5549
"2023-01-01",2008,74
"2023-01-01",2009,1
"2023-01-01",2010,68
"2023-01-01",2011,211
"2023-01-01",2012,147
"2023-01-01",2013,1054
"2023-01-01",2014,1000
"2023-01-01",2015,604
"2023-01-01",2016,836
"2023-01-01",2017,37
"2023-01-01",2018,895
"2023-01-01",2019,881
"2023-01-01",2020,1434
"2023-01-01",2021,596
"2023-04-01",1972,3
"2023-04-01",1981,14
"2023-04-01",1988,28
"2023-04-01",1991,156
"2023-04-01",1994,400
"2023-04-01",1995,9
"2023-04-01",1999,3
"2023-04-01",2000,71
"2023-04-01",2002,221
"2023-04-01",2003,225
"2023-04-01",2004,4439
"2023-04-01",2005,6648
"2023-04-01",2006,6893
"2023-04-01",2007,5549
"2023-04-01",2008,74
"2023-04-01",2009,1
"2023-04-01",2010,68
"2023-04-01",2011,211
"2023-04-01",2012,147
"2023-04-01",2013,1054
"2023-04-01",2014,1000
"2023-04-01",2015,604
"2023-04-01",2016,836
"2023-04-01",2017,37
"2023-04-01",2018,895
"2023-04-01",2019,881
"2023-04-01",2020,1434
"2023-04-01",2021,596
"2023-07-01",1972,3
"2023-07-01",1981,14
"2023-07-01",1988,28
"2023-07-01",1991,156
"2023-07-01",1994,400
"2023-07-01",1995,9
"2023-07-01",1999,3
"2023-07-01",2000,71
"2023-07-01",2002,221
"2023-07-01",2003,225
"2023-07-01",2004,4439
"2023-07-01",2005,6648
"2023-07-01",2006,6893
"2023-07-01",2007,5549
"2023-07-01",2008,74
"2023-07-01",2009,1
"2023-07-01",2010,68
"2023-07-01",2011,211
"2023-07-01",2012,147
"2023-07-01",2013,1054
"2023-07-01",2014,1000
"2023-07-01",2015,604
"2023-07-01",2016,836
"2023-07-01",2017,37
"2023-07-01",2018,895
"2023-07-01",2019,881
"2023-07-01",2020,1434
"2023-07-01",2021,596
"2023-10-01",1972,3
"2023-10-01",1981,14
"2023-10-01",1988,28
"2023-10-01",1991,157
"2023-10-01",1994,400
"2023-10-01",1995,10
"2023-10-01",1999,3
"2023-10-01",2000,80
"2023-10-01",2002,221
"2023-10-01",2003,225
"2023-10-01",2004,4450
"2023-10-01",2005,6663
"2023-10-01",2006,6906
"2023-10-01",2007,5565
"2023-10-01",2008,74
"2023-10-01",2009,1
"2023-10-01",2010,67
"2023-10-01",2011,358
"2023-10-01",2012,147
"2023-10-01",2013,1056
"2023-10-01",2014,998
"2023-10-01",2015,603
"2023-10-01",2016,833
"2023-10-01",2017,38
"2023-10-01",2018,895
"2023-10-01",2019,1235
"2023-10-01",2020,1434
"2023-10-01",2021,596
"2023-10-01",2022,1281
"2024-01-01",1972,3
"2024-01-01",1981,14
"2024-01-01",1988,28
"2024-01-01",1991,157
"2024-01-01",1994,400
"2024-01-01",1995,10
"2024-01-01",1999,3
"2024-01-01",2000,80
"2024-01-01",2002,221
"2024-01-01",2003,225
"2024-01-01",2004,4450
"2024-01-01",2005,6663
"2024-01-01",2006,6906
"2024-01-01",2007,5565
"2024-01-01",2008,74
"2024-01-01",2009,1
"2024-01-01",2010,67
"2024-01-01",2011,358
"2024-01-01",2012,147
"2024-01-01",2013,1056
"2024-01-01",2014,998
"2024-01-01",2015,603
"2024-01-01",2016,833
"2024-01-01",2017,38
"2024-01-01",2018,895
"2024-01-01",2019,1235
"2024-01-01",2020,1434
"2024-01-01",2021,596
"2024-01-01",2022,1281
