"snapshot","kingdom","speciesCount"
"2012-01-18",7,1
"2013-02-20",1,3330
"2013-02-20",3,52
"2013-02-20",4,238
"2013-02-20",5,138
"2013-02-20",6,1210
"2015-01-19",1,3830
"2013-02-20",7,1
"2017-07-24",1,4302
"2015-01-19",3,55
"2015-01-19",4,347
"2017-07-24",3,55
"2015-01-19",5,143
"2017-07-24",4,366
"2015-01-19",6,1433
"2017-07-24",5,159
"2015-01-19",7,3
"2017-07-24",6,1846
"2017-07-24",7,4
"2017-12-22",1,4391
"2011-09-05",1,3180
"2017-12-22",3,55
"2011-09-05",3,53
"2017-12-22",4,366
"2011-09-05",4,238
"2017-12-22",5,163
"2011-09-05",5,128
"2017-12-22",6,1883
"2011-09-05",6,1169
"2017-12-22",7,4
"2011-09-05",7,1
"2009-12-16",1,3130
"2010-07-26",1,3155
"2009-12-16",3,53
"2010-07-26",3,53
"2009-12-16",4,192
"2010-07-26",4,194
"2009-12-16",5,127
"2010-07-26",5,127
"2009-12-16",6,1155
"2010-07-26",6,1127
"2016-07-04",1,4204
"2016-07-04",3,55
"2016-07-04",4,366
"2016-07-04",5,158
"2016-07-04",6,1799
"2016-07-04",7,4
"2016-10-07",1,4220
"2016-10-07",3,55
"2016-10-07",4,366
"2016-10-07",5,158
"2016-10-07",6,1802
"2016-10-07",7,4
"2015-10-01",1,4075
"2015-10-01",3,54
"2015-10-01",4,369
"2015-10-01",5,161
"2015-10-01",6,1785
"2015-10-01",7,5
"2013-09-10",1,3358
"2013-09-10",3,52
"2013-09-10",4,282
"2013-09-10",5,138
"2013-09-10",6,1215
"2013-09-10",7,3
"2008-12-17",1,2636
"2008-12-17",3,53
"2008-12-17",4,192
"2008-12-17",5,125
"2008-12-17",6,960
"2011-06-10",1,3181
"2011-06-10",3,53
"2011-06-10",4,238
"2011-06-10",5,128
"2011-06-10",6,1169
"2011-06-10",7,1
"2007-12-19",1,1466
"2007-12-19",3,41
"2007-12-19",4,166
"2007-12-19",5,125
"2007-12-19",6,836
"2016-01-04",1,4128
"2016-01-04",3,54
"2016-01-04",4,366
"2016-01-04",5,158
"2016-01-04",6,1791
"2016-01-04",7,4
"2008-06-27",1,2459
"2008-06-27",3,52
"2008-06-27",4,186
"2008-06-27",5,125
"2008-06-27",6,948
"2010-11-17",1,3139
"2010-11-17",3,53
"2010-11-17",4,194
"2010-11-17",5,128
"2010-11-17",6,1163
"2010-11-17",7,1
