"snapshot","kingdom","speciesCount"
"2015-01-19",1,3114
"2015-01-19",3,33
"2015-01-19",4,128
"2015-01-19",5,3308
"2015-01-19",6,2447
"2015-01-19",7,47
"2015-01-19",8,3
"2015-04-09",0,1
"2015-04-09",1,3216
"2015-04-09",3,33
"2015-04-09",4,130
"2015-04-09",5,3312
"2015-04-09",6,2479
"2015-04-09",7,48
"2015-04-09",8,3
"2015-07-03",0,1
"2015-07-03",1,3212
"2015-07-03",3,33
"2015-07-03",4,134
"2015-07-03",5,3344
"2015-07-03",6,2563
"2015-07-03",7,48
"2015-07-03",8,3
"2015-10-01",0,1
"2015-10-01",1,3263
"2015-10-01",3,33
"2015-10-01",4,135
"2015-10-01",5,3351
"2015-10-01",6,2681
"2015-10-01",7,48
"2015-10-01",8,3
"2016-01-04",0,1
"2016-01-04",1,3574
"2016-01-04",3,33
"2016-01-04",4,138
"2016-01-04",5,3411
"2016-01-04",6,2698
"2016-01-04",7,48
"2016-01-04",8,3
"2016-04-05",0,1
"2016-04-05",1,3358
"2016-04-05",3,33
"2016-04-05",4,138
"2016-04-05",5,3413
"2016-04-05",6,2710
"2016-04-05",7,48
"2016-04-05",8,3
"2016-07-04",0,1
"2016-07-04",1,3434
"2016-07-04",3,33
"2016-07-04",4,138
"2016-07-04",5,3413
"2016-07-04",6,2714
"2016-07-04",7,48
"2016-07-04",8,3
"2016-10-07",0,1
"2016-10-07",1,3441
"2016-10-07",3,33
"2016-10-07",4,138
"2016-10-07",5,3413
"2016-10-07",6,2720
"2016-10-07",7,48
"2016-10-07",8,3
"2016-12-27",0,1
"2016-12-27",1,3566
"2016-12-27",3,33
"2016-12-27",4,138
"2016-12-27",5,3419
"2016-12-27",6,2740
"2016-12-27",7,48
"2016-12-27",8,3
"2017-04-12",0,1
"2017-04-12",1,3676
"2017-04-12",3,33
"2017-04-12",4,138
"2017-04-12",5,3419
"2017-04-12",6,2743
"2017-04-12",7,48
"2017-04-12",8,3
"2017-07-24",0,1
"2017-07-24",1,3664
"2017-07-24",3,33
"2017-07-24",4,138
"2017-07-24",5,3417
"2017-07-24",6,2753
"2017-07-24",7,48
"2017-07-24",8,3
"2017-10-12",0,1
"2017-10-12",1,3942
"2017-10-12",3,42
"2017-10-12",4,137
"2017-10-12",5,3418
"2017-10-12",6,2776
"2017-10-12",7,48
"2017-10-12",8,3
"2017-12-22",0,1
"2017-12-22",1,4148
"2017-12-22",3,45
"2017-12-22",4,216
"2017-12-22",5,3425
"2017-12-22",6,2842
"2017-12-22",7,51
"2017-12-22",8,3
"2018-04-09",0,1
"2018-04-09",1,4150
"2018-04-09",3,45
"2018-04-09",4,218
"2018-04-09",5,3427
"2018-04-09",6,2890
"2018-04-09",7,51
"2018-04-09",8,3
"2018-07-11",0,1
"2018-07-11",1,4189
"2018-07-11",3,46
"2018-07-11",4,206
"2018-07-11",5,3425
"2018-07-11",6,2900
"2018-07-11",7,51
"2018-07-11",8,3
"2018-09-28",0,1
"2018-09-28",1,4234
"2018-09-28",3,46
"2018-09-28",4,206
"2018-09-28",5,3425
"2018-09-28",6,2932
"2018-09-28",7,51
"2018-09-28",8,3
"2019-01-01",0,1
"2019-01-01",1,4407
"2019-01-01",3,46
"2019-01-01",4,218
"2019-01-01",5,3525
"2019-01-01",6,3078
"2019-01-01",7,51
"2019-01-01",8,3
"2019-04-06",0,1
"2019-04-06",1,4494
"2019-04-06",3,46
"2019-04-06",4,225
"2019-04-06",5,3533
"2019-04-06",6,3126
"2019-04-06",7,51
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,4733
"2019-07-01",3,46
"2019-07-01",4,228
"2019-07-01",5,3560
"2019-07-01",6,3191
"2019-07-01",7,51
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,4871
"2019-10-09",3,47
"2019-10-09",4,225
"2019-10-09",5,3565
"2019-10-09",6,3296
"2019-10-09",7,51
"2019-10-09",8,3
"2020-01-01",0,1
"2020-01-01",1,4894
"2020-01-01",3,60
"2020-01-01",4,226
"2020-01-01",5,3572
"2020-01-01",6,3313
"2020-01-01",7,51
"2020-01-01",8,3
"2020-04-01",0,1
"2020-04-01",1,4905
"2020-04-01",3,61
"2020-04-01",4,227
"2020-04-01",5,3580
"2020-04-01",6,3325
"2020-04-01",7,51
"2020-04-01",8,3
"2020-07-01",0,1
"2020-07-01",1,5091
"2020-07-01",3,61
"2020-07-01",4,227
"2020-07-01",5,3601
"2020-07-01",6,3495
"2020-07-01",7,51
"2020-07-01",8,3
"2020-10-01",0,1
"2020-10-01",1,5501
"2020-10-01",3,63
"2020-10-01",4,227
"2020-10-01",5,3605
"2020-10-01",6,3529
"2020-10-01",7,51
"2020-10-01",8,3
"2021-01-01",0,1
"2021-01-01",1,5537
"2021-01-01",3,62
"2021-01-01",4,227
"2021-01-01",5,3611
"2021-01-01",6,3582
"2021-01-01",7,52
"2021-01-01",8,3
"2021-04-01",0,1
"2021-04-01",1,5725
"2021-04-01",3,62
"2021-04-01",4,228
"2021-04-01",5,3626
"2021-04-01",6,3663
"2021-04-01",7,52
"2021-04-01",8,3
"2021-07-01",0,1
"2021-07-01",1,5740
"2021-07-01",3,63
"2021-07-01",4,229
"2021-07-01",5,3633
"2021-07-01",6,3686
"2021-07-01",7,52
"2021-07-01",8,3
"2021-10-01",0,1
"2021-10-01",1,5967
"2021-10-01",2,2
"2021-10-01",3,94
"2021-10-01",4,230
"2021-10-01",5,3715
"2021-10-01",6,3752
"2021-10-01",7,54
"2021-10-01",8,50
"2022-01-01",0,1
"2022-01-01",1,6033
"2022-01-01",2,2
"2022-01-01",3,94
"2022-01-01",4,229
"2022-01-01",5,3722
"2022-01-01",6,3781
"2022-01-01",7,54
"2022-01-01",8,50
"2022-04-01",0,1
"2022-04-01",1,6354
"2022-04-01",2,2
"2022-04-01",3,94
"2022-04-01",4,230
"2022-04-01",5,3719
"2022-04-01",6,3849
"2022-04-01",7,54
"2022-04-01",8,50
"2022-07-01",0,1
"2022-07-01",1,6450
"2022-07-01",2,2
"2022-07-01",3,100
"2022-07-01",4,231
"2022-07-01",5,3725
"2022-07-01",6,3880
"2022-07-01",7,54
"2022-07-01",8,51
"2022-10-01",0,1
"2022-10-01",1,6600
"2022-10-01",2,2
"2022-10-01",3,100
"2022-10-01",4,231
"2022-10-01",5,3730
"2022-10-01",6,3926
"2022-10-01",7,54
"2022-10-01",8,51
