"snapshot","day","speciesCount"
"2019-01-01",340,21
"2018-09-28",246,2
"2019-01-01",341,21
"2018-09-28",247,1
"2019-01-01",342,22
"2018-09-28",248,27
"2019-01-01",343,25
"2018-09-28",249,24
"2019-01-01",344,16
"2018-09-28",250,25
"2019-01-01",345,18
"2018-09-28",251,21
"2019-01-01",346,33
"2018-09-28",252,19
"2019-01-01",347,24
"2018-09-28",253,17
"2019-01-01",348,22
"2018-09-28",254,19
"2019-01-01",349,21
"2019-01-01",350,22
"2019-01-01",351,13
"2019-01-01",352,1
"2018-09-28",258,1
"2019-01-01",353,5
"2018-09-28",264,23
"2019-01-01",360,15
"2018-09-28",266,1
"2019-01-01",361,18
"2019-01-01",362,19
"2019-01-01",363,18
"2018-09-28",269,4
"2019-01-01",364,17
"2018-09-28",271,3
"2018-09-28",276,4
"2018-09-28",277,6
"2018-09-28",282,1
"2018-09-28",283,5
"2018-09-28",288,2
"2018-09-28",305,19
"2018-09-28",306,1
"2018-09-28",310,8
"2018-09-28",311,11
"2018-09-28",312,9
"2018-09-28",313,6
"2018-09-28",314,18
"2018-09-28",315,13
"2018-09-28",316,10
"2018-09-28",317,14
"2018-09-28",318,18
"2018-09-28",319,14
"2018-09-28",320,11
"2018-09-28",321,24
"2018-09-28",322,20
"2018-09-28",323,22
"2018-09-28",324,24
"2018-09-28",325,14
"2018-09-28",326,21
"2018-09-28",327,6
"2018-09-28",328,13
"2018-09-28",329,19
"2018-09-28",330,17
"2018-09-28",331,17
"2018-09-28",332,17
"2018-09-28",333,12
"2018-09-28",334,13
"2018-09-28",335,11
"2018-09-28",336,22
"2018-09-28",337,35
"2018-09-28",338,21
"2018-09-28",339,20
"2018-09-28",340,21
"2018-09-28",341,21
"2018-09-28",342,22
"2018-09-28",343,25
"2018-09-28",344,16
"2018-09-28",345,18
"2018-09-28",346,33
"2018-09-28",347,24
"2018-09-28",348,22
"2018-09-28",349,21
"2018-09-28",350,22
"2018-09-28",351,13
"2018-09-28",352,1
"2018-09-28",353,5
"2018-09-28",360,15
"2018-09-28",361,18
"2018-09-28",362,19
"2018-09-28",363,18
"2018-09-28",364,17
"2018-07-11",1,5
"2018-07-11",2,5
"2018-07-11",3,9
"2018-07-11",4,20
"2018-07-11",5,38
"2018-07-11",6,1
"2018-07-11",7,1
"2018-07-11",17,1
"2018-07-11",18,1
"2018-07-11",23,13
"2018-07-11",25,2
"2017-12-22",1,5
"2017-12-22",2,5
"2018-07-11",29,1
"2017-12-22",3,9
"2017-12-22",4,20
"2017-12-22",5,38
"2017-12-22",6,1
"2017-12-22",7,1
"2018-07-11",40,9
"2018-07-11",41,1
"2017-12-22",17,1
"2017-12-22",18,1
"2018-07-11",46,10
"2018-07-11",48,2
"2018-07-11",49,1
"2017-12-22",23,13
"2017-12-22",25,2
"2017-12-22",29,1
"2018-07-11",56,2
"2018-07-11",58,1
"2018-07-11",61,1
"2018-07-11",62,1
"2018-07-11",64,6
"2018-07-11",65,17
"2018-07-11",66,18
"2017-12-22",40,9
"2018-07-11",67,11
"2017-12-22",41,1
"2018-07-11",68,9
"2018-07-11",70,1
"2017-12-22",46,10
"2018-07-11",73,5
"2017-12-22",48,2
"2018-07-11",75,1
"2017-12-22",49,1
"2018-07-11",76,1
"2017-12-22",56,2
"2017-12-22",58,1
"2017-12-22",61,1
"2017-12-22",62,1
"2017-12-22",64,6
"2017-12-22",65,17
"2017-12-22",66,18
"2017-12-22",67,11
"2017-12-22",68,9
"2017-12-22",70,1
"2017-12-22",73,5
"2017-12-22",75,1
"2018-07-11",102,19
"2017-12-22",76,1
"2018-07-11",103,2
"2018-07-11",104,4
"2018-07-11",105,1
"2018-07-11",111,3
"2018-07-11",119,25
"2018-07-11",121,1
"2018-07-11",126,1
"2017-12-22",102,19
"2017-12-22",103,2
"2017-12-22",104,4
"2017-12-22",105,1
"2018-07-11",132,1
"2018-07-11",135,16
"2018-07-11",137,2
"2017-12-22",111,3
"2018-07-11",138,2
"2018-07-11",139,4
"2018-07-11",141,6
"2018-07-11",142,2
"2017-12-22",119,25
"2017-12-22",121,1
"2018-07-11",152,3
"2017-12-22",126,1
"2018-07-11",157,1
"2017-12-22",132,1
"2017-12-22",135,16
"2018-07-11",162,1
"2017-12-22",137,2
"2017-12-22",138,2
"2017-12-22",139,4
"2017-12-22",141,6
"2017-12-22",142,2
"2018-07-11",176,5
"2017-12-22",152,3
"2017-12-22",157,1
"2017-12-22",162,1
"2018-07-11",190,22
"2018-07-11",197,2
"2018-07-11",198,6
"2018-07-11",200,2
"2017-12-22",176,5
"2018-07-11",205,3
"2018-07-11",206,14
"2018-07-11",210,4
"2018-07-11",216,9
"2017-12-22",190,22
"2018-07-11",217,9
"2018-07-11",218,12
"2018-07-11",219,5
"2017-12-22",197,2
"2018-07-11",224,4
"2017-12-22",198,6
"2018-07-11",226,1
"2017-12-22",200,2
"2017-12-22",205,3
"2017-12-22",206,14
"2018-07-11",236,1
"2017-12-22",210,4
"2018-07-11",238,11
"2018-07-11",239,9
"2018-07-11",240,13
"2018-07-11",241,10
"2018-07-11",242,2
"2017-12-22",216,9
"2018-07-11",243,11
"2017-12-22",217,9
"2018-07-11",244,7
"2017-12-22",218,12
"2018-07-11",245,8
"2017-12-22",219,5
"2018-07-11",246,2
"2018-07-11",247,1
"2018-07-11",248,27
"2018-07-11",249,24
"2018-07-11",250,25
"2017-12-22",224,4
"2018-07-11",251,21
"2018-07-11",252,19
"2017-12-22",226,1
"2018-07-11",253,17
"2018-07-11",254,19
"2018-07-11",258,1
"2017-12-22",236,1
"2018-07-11",264,23
"2017-12-22",238,11
"2017-12-22",239,9
"2018-07-11",266,1
"2017-12-22",240,13
"2017-12-22",241,10
"2017-12-22",242,2
"2018-07-11",269,4
"2017-12-22",243,11
"2017-12-22",244,7
"2018-07-11",271,3
"2017-12-22",245,8
"2017-12-22",246,2
"2017-12-22",247,1
"2017-12-22",248,27
"2017-12-22",249,24
"2018-07-11",276,4
"2017-12-22",250,25
"2018-07-11",277,6
"2017-12-22",251,21
"2017-12-22",252,19
"2017-12-22",253,17
"2017-12-22",254,19
"2018-07-11",282,1
"2018-07-11",283,5
"2017-12-22",258,1
"2018-07-11",288,2
"2017-12-22",264,23
"2017-12-22",266,1
"2017-12-22",269,4
"2017-12-22",271,3
"2017-12-22",276,4
"2017-12-22",277,6
"2018-07-11",305,19
"2018-07-11",306,1
"2017-12-22",282,1
"2017-12-22",283,5
"2018-07-11",310,8
"2018-07-11",311,11
"2018-07-11",312,9
"2018-07-11",313,6
"2018-07-11",314,18
"2017-12-22",288,2
"2018-07-11",315,13
"2018-07-11",316,10
"2018-07-11",317,14
"2018-07-11",318,18
"2018-07-11",319,14
"2018-07-11",320,11
"2018-07-11",321,24
"2018-07-11",322,20
"2018-07-11",323,22
"2018-07-11",324,24
"2018-07-11",325,14
"2018-07-11",326,21
"2018-07-11",327,6
"2018-07-11",328,13
"2018-07-11",329,19
"2018-07-11",330,17
"2018-07-11",331,17
"2017-12-22",305,19
"2018-07-11",332,17
"2017-12-22",306,1
"2018-07-11",333,12
"2018-07-11",334,13
"2018-07-11",335,11
"2018-07-11",336,22
"2017-12-22",310,8
"2018-07-11",337,35
"2017-12-22",311,11
"2018-07-11",338,21
"2017-12-22",312,9
"2018-07-11",339,20
"2017-12-22",313,6
"2018-07-11",340,21
"2017-12-22",314,18
"2018-07-11",341,21
"2017-12-22",315,13
"2018-07-11",342,22
"2017-12-22",316,10
"2018-07-11",343,25
"2017-12-22",317,14
"2018-07-11",344,16
"2017-12-22",318,18
"2018-07-11",345,18
"2017-12-22",319,14
"2018-07-11",346,33
"2017-12-22",320,11
"2018-07-11",347,24
"2017-12-22",321,24
"2018-07-11",348,22
"2017-12-22",322,20
"2018-07-11",349,21
"2017-12-22",323,22
"2018-07-11",350,22
"2017-12-22",324,24
"2018-07-11",351,13
"2017-12-22",325,14
"2018-07-11",352,1
"2017-12-22",326,21
"2018-07-11",353,5
"2017-12-22",327,6
"2017-12-22",328,13
"2017-12-22",329,19
"2017-12-22",330,17
"2017-12-22",331,17
"2017-12-22",332,17
"2017-12-22",333,12
"2018-07-11",360,15
"2017-12-22",334,13
"2018-07-11",361,18
"2017-12-22",335,11
"2018-07-11",362,19
"2017-12-22",336,22
"2018-07-11",363,18
"2017-12-22",337,35
"2018-07-11",364,17
"2017-12-22",338,21
"2017-12-22",339,20
"2017-12-22",340,21
"2017-12-22",341,21
"2017-12-22",342,22
"2017-12-22",343,25
"2017-12-22",344,16
"2017-12-22",345,18
"2017-12-22",346,33
"2017-12-22",347,24
"2018-04-09",1,5
"2017-12-22",348,22
"2018-04-09",2,5
"2017-12-22",349,21
"2018-04-09",3,9
"2017-12-22",350,22
"2018-04-09",4,20
"2017-12-22",351,13
"2018-04-09",5,38
"2017-12-22",352,1
"2018-04-09",6,1
"2017-12-22",353,5
"2018-04-09",7,1
"2017-12-22",360,15
"2017-12-22",361,18
"2017-12-22",362,19
"2017-12-22",363,18
"2018-04-09",17,1
"2017-12-22",364,17
"2018-04-09",18,1
"2018-04-09",23,13
"2018-04-09",25,2
"2018-04-09",29,1
"2018-04-09",40,9
"2018-04-09",41,1
"2018-04-09",46,10
"2018-04-09",48,2
"2018-04-09",49,1
"2018-04-09",56,2
"2018-04-09",58,1
"2018-04-09",61,1
"2018-04-09",62,1
"2018-04-09",64,6
"2018-04-09",65,17
"2018-04-09",66,18
"2018-04-09",67,11
"2018-04-09",68,9
"2018-04-09",70,1
"2018-04-09",73,5
"2018-04-09",75,1
"2018-04-09",76,1
"2019-04-06",1,15
"2019-04-06",2,5
"2019-04-06",3,9
"2018-04-09",102,19
"2019-04-06",4,22
"2018-04-09",103,2
"2019-04-06",5,38
"2018-04-09",104,4
"2019-04-06",6,1
"2018-04-09",105,1
"2019-04-06",7,1
"2019-04-06",11,12
"2018-04-09",111,3
"2019-04-06",17,1
"2019-04-06",18,2
"2019-04-06",19,1
"2019-04-06",20,1
"2018-04-09",119,25
"2019-04-06",21,1
"2018-04-09",121,1
"2019-04-06",23,13
"2019-04-06",25,2
"2018-04-09",126,1
"2019-04-06",29,1
"2019-04-06",32,1
"2018-04-09",132,1
"2019-04-06",35,2
"2019-04-06",36,1
"2018-04-09",135,16
"2019-04-06",37,1
"2018-04-09",137,2
"2019-04-06",39,8
"2018-04-09",138,2
"2019-04-06",40,9
"2018-04-09",139,4
"2019-04-06",41,3
"2019-04-06",42,17
"2018-04-09",141,6
"2018-04-09",142,2
"2019-04-06",46,10
"2019-04-06",48,2
"2019-04-06",52,2
"2018-04-09",152,3
"2019-04-06",56,1
"2019-04-06",58,1
"2018-04-09",157,1
"2019-04-06",61,1
"2019-04-06",62,1
"2018-04-09",162,1
"2019-04-06",64,6
"2019-04-06",65,17
"2019-04-06",66,18
"2019-04-06",67,11
"2019-04-06",68,29
"2019-04-06",70,1
"2019-04-06",73,5
"2019-04-06",75,1
"2019-04-06",76,1
"2018-04-09",176,5
"2019-01-01",1,5
"2019-04-06",88,2
"2019-01-01",2,5
"2019-01-01",3,9
"2019-04-06",90,2
"2019-01-01",4,20
"2018-04-09",190,22
"2019-01-01",5,38
"2019-01-01",6,1
"2019-01-01",7,1
"2019-04-06",97,1
"2019-04-06",98,1
"2018-04-09",197,2
"2018-04-09",198,6
"2018-04-09",200,2
"2019-04-06",102,19
"2019-04-06",103,2
"2019-01-01",17,1
"2019-04-06",104,6
"2019-01-01",18,1
"2019-04-06",105,1
"2018-04-09",205,3
"2018-04-09",206,14
"2019-04-06",109,4
"2019-01-01",23,13
"2019-04-06",110,1
"2019-04-06",111,3
"2018-04-09",210,4
"2019-01-01",25,2
"2019-01-01",29,1
"2018-04-09",216,9
"2018-04-09",217,9
"2019-04-06",119,26
"2018-04-09",218,12
"2018-04-09",219,5
"2019-04-06",121,1
"2019-04-06",125,18
"2018-04-09",224,4
"2019-04-06",126,1
"2019-01-01",40,9
"2018-04-09",226,1
"2019-01-01",41,1
"2019-04-06",132,1
"2019-01-01",46,10
"2019-04-06",133,17
"2019-01-01",48,2
"2019-04-06",135,16
"2019-01-01",49,1
"2019-04-06",137,2
"2018-04-09",236,1
"2019-04-06",138,2
"2019-04-06",139,4
"2018-04-09",238,11
"2018-04-09",239,9
"2019-04-06",141,6
"2018-04-09",240,13
"2019-04-06",142,2
"2018-04-09",241,10
"2019-01-01",56,2
"2018-04-09",242,2
"2018-04-09",243,11
"2019-01-01",58,1
"2018-04-09",244,7
"2018-04-09",245,8
"2019-04-06",147,9
"2018-04-09",246,2
"2019-01-01",61,1
"2019-04-06",148,21
"2018-04-09",247,1
"2019-01-01",62,1
"2018-04-09",248,27
"2018-04-09",249,24
"2019-01-01",64,6
"2018-04-09",250,25
"2019-01-01",65,17
"2019-04-06",152,3
"2018-04-09",251,21
"2019-01-01",66,18
"2019-04-06",153,1
"2018-04-09",252,19
"2019-01-01",67,11
"2019-04-06",154,1
"2018-04-09",253,17
"2019-01-01",68,9
"2018-04-09",254,19
"2019-01-01",70,1
"2019-04-06",157,1
"2019-04-06",159,1
"2018-04-09",258,1
"2019-01-01",73,5
"2019-04-06",161,1
"2019-01-01",75,1
"2019-04-06",162,1
"2019-01-01",76,1
"2018-04-09",264,23
"2018-04-09",266,1
"2018-04-09",269,4
"2018-04-09",271,3
"2019-04-06",175,9
"2019-04-06",176,5
"2018-04-09",276,4
"2018-04-09",277,6
"2019-04-06",182,1
"2018-09-28",1,5
"2018-04-09",282,1
"2018-09-28",2,5
"2018-04-09",283,5
"2018-09-28",3,9
"2018-09-28",4,20
"2018-09-28",5,38
"2018-09-28",6,1
"2018-09-28",7,1
"2019-01-01",102,19
"2018-04-09",288,2
"2019-01-01",103,2
"2019-04-06",190,22
"2019-01-01",104,4
"2019-01-01",105,1
"2019-04-06",197,2
"2019-01-01",111,3
"2019-04-06",198,6
"2018-09-28",17,1
"2018-09-28",18,1
"2019-04-06",200,2
"2019-04-06",201,1
"2018-09-28",23,13
"2019-04-06",205,3
"2019-01-01",119,25
"2019-04-06",206,14
"2018-04-09",305,19
"2018-09-28",25,2
"2018-04-09",306,1
"2019-01-01",121,1
"2019-04-06",210,8
"2018-09-28",29,1
"2019-04-06",211,1
"2018-04-09",310,8
"2018-04-09",311,11
"2019-01-01",126,1
"2019-04-06",213,1
"2018-04-09",312,9
"2018-04-09",313,6
"2019-04-06",215,7
"2018-04-09",314,18
"2019-04-06",216,12
"2018-04-09",315,13
"2019-04-06",217,9
"2018-04-09",316,10
"2019-04-06",218,12
"2018-04-09",317,14
"2019-01-01",132,1
"2019-04-06",219,10
"2018-04-09",318,18
"2019-04-06",220,1
"2018-04-09",319,14
"2018-04-09",320,11
"2018-09-28",40,9
"2019-01-01",135,16
"2019-04-06",222,4
"2018-04-09",321,24
"2018-09-28",41,1
"2018-04-09",322,20
"2019-01-01",137,2
"2019-04-06",224,4
"2018-04-09",323,22
"2019-01-01",138,2
"2019-04-06",225,6
"2018-04-09",324,24
"2019-01-01",139,4
"2019-04-06",226,4
"2018-04-09",325,14
"2018-04-09",326,21
"2018-09-28",46,10
"2019-01-01",141,6
"2019-04-06",228,3
"2018-04-09",327,6
"2019-01-01",142,2
"2019-04-06",229,3
"2018-04-09",328,13
"2018-09-28",48,2
"2018-04-09",329,19
"2018-09-28",49,1
"2018-04-09",330,17
"2018-04-09",331,17
"2018-04-09",332,17
"2018-04-09",333,12
"2018-04-09",334,13
"2019-04-06",236,1
"2018-04-09",335,11
"2018-04-09",336,22
"2018-09-28",56,2
"2019-04-06",238,12
"2018-04-09",337,35
"2019-01-01",152,3
"2019-04-06",239,9
"2018-04-09",338,21
"2018-09-28",58,1
"2019-04-06",240,13
"2018-04-09",339,20
"2019-04-06",241,18
"2018-04-09",340,21
"2019-04-06",242,16
"2018-04-09",341,21
"2018-09-28",61,1
"2019-04-06",243,17
"2018-04-09",342,22
"2018-09-28",62,1
"2019-01-01",157,1
"2019-04-06",244,9
"2018-04-09",343,25
"2019-04-06",245,23
"2018-04-09",344,16
"2018-09-28",64,6
"2019-04-06",246,7
"2018-04-09",345,18
"2018-09-28",65,17
"2019-04-06",247,7
"2018-04-09",346,33
"2018-09-28",66,18
"2019-04-06",248,27
"2018-04-09",347,24
"2018-09-28",67,11
"2019-01-01",162,1
"2019-04-06",249,24
"2018-04-09",348,22
"2018-09-28",68,9
"2019-04-06",250,25
"2018-04-09",349,21
"2019-04-06",251,21
"2018-04-09",350,22
"2018-09-28",70,1
"2019-04-06",252,19
"2018-04-09",351,13
"2019-04-06",253,17
"2018-04-09",352,1
"2019-04-06",254,19
"2018-04-09",353,5
"2018-09-28",73,5
"2018-09-28",75,1
"2018-09-28",76,1
"2019-04-06",258,1
"2018-04-09",360,15
"2018-04-09",361,18
"2019-01-01",176,5
"2018-04-09",362,19
"2019-04-06",264,23
"2018-04-09",363,18
"2018-04-09",364,17
"2019-04-06",266,2
"2019-04-06",269,4
"2019-04-06",271,3
"2019-04-06",272,4
"2019-04-06",273,1
"2019-04-06",275,1
"2019-04-06",276,4
"2019-01-01",190,22
"2019-04-06",277,7
"2019-04-06",279,26
"2019-04-06",280,4
"2019-04-06",282,1
"2019-04-06",283,5
"2018-09-28",102,19
"2019-01-01",197,2
"2019-04-06",284,1
"2018-09-28",103,2
"2019-01-01",198,6
"2019-04-06",285,4
"2018-09-28",104,4
"2018-09-28",105,1
"2019-01-01",200,2
"2019-04-06",288,10
"2019-01-01",205,3
"2018-09-28",111,3
"2019-01-01",206,14
"2019-01-01",210,4
"2019-04-06",299,2
"2019-04-06",300,1
"2018-09-28",119,25
"2019-04-06",302,12
"2018-09-28",121,1
"2019-01-01",216,9
"2019-01-01",217,9
"2019-04-06",304,13
"2019-01-01",218,12
"2019-04-06",305,19
"2019-01-01",219,5
"2019-04-06",306,1
"2019-04-06",307,2
"2018-09-28",126,1
"2019-04-06",310,8
