"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1219
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6260
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5076
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2684
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73450
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5595
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1485
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3469
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6608
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5788
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111895
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",302
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2577
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1690
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2943
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1240
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",959
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46789
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2723
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",918
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",558
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",292
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5307
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2792
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6613
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6597
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4749
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46956
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",581
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3298
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1069
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3421
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5361
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52674
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9739
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",474
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",72349
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",809
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2362
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",202070
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",117
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23754
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36258
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",157
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26047
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",924
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",30376
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1650
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",257
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2326
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",7355
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13703
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4791
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1030
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2594
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",181
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4169
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",143
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",211343
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",268
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1440
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1237
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",144
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2096
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9806
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76734
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3903
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",61
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",415
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1327
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3299
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1069
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3422
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5372
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52679
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5307
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9782
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329103
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1208
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",609
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6274
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5090
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2687
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73488
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5747
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1488
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3487
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6608
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5841
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112498
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",327
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2604
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1702
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2940
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1240
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",959
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46809
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3051
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",917
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",558
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",293
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2803
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6625
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6618
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4758
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46979
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",117
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36372
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72349
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",811
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2356
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",201972
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23754
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1237
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",338
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2681
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",181
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4347
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",217288
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",268
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2099
