"snapshot","kingdom","speciesCount"
"2016-12-27",1,37497
"2016-12-27",3,160
"2016-12-27",4,560
"2016-12-27",5,10145
"2016-12-27",6,40993
"2016-12-27",7,237
"2017-04-12",0,1
"2017-04-12",1,39139
"2017-04-12",3,160
"2017-04-12",4,560
"2017-04-12",5,10145
"2017-04-12",6,41125
"2017-04-12",7,237
"2017-07-24",0,1
"2017-07-24",1,39344
"2017-07-24",3,160
"2017-07-24",4,560
"2017-07-24",5,10145
"2017-07-24",6,41124
"2017-07-24",7,237
"2017-10-12",0,1
"2017-10-12",1,42325
"2017-10-12",3,160
"2017-10-12",4,563
"2017-10-12",5,10338
"2017-10-12",6,41114
"2017-10-12",7,237
"2017-12-22",0,1
"2017-12-22",1,44171
"2017-12-22",3,163
"2017-12-22",4,866
"2017-12-22",5,10378
"2017-12-22",6,41131
"2017-12-22",7,248
"2018-04-09",0,1
"2018-04-09",1,54665
"2018-04-09",3,175
"2018-04-09",4,954
"2018-04-09",5,10925
"2018-04-09",6,48324
"2018-04-09",7,271
"2018-07-11",0,1
"2018-07-11",1,56500
"2018-07-11",3,175
"2018-07-11",4,954
"2018-07-11",5,10930
"2018-07-11",6,48386
"2018-07-11",7,271
"2018-09-28",0,1
"2018-09-28",1,59502
"2018-09-28",3,175
"2018-09-28",4,954
"2018-09-28",5,10943
"2018-09-28",6,48648
"2018-09-28",7,271
"2019-01-01",0,1
"2019-01-01",1,59517
"2019-01-01",3,175
"2019-01-01",4,956
"2019-01-01",5,10978
"2019-01-01",6,50089
"2019-01-01",7,271
"2019-04-06",0,1
"2019-04-06",1,59650
"2019-04-06",3,169
"2019-04-06",4,954
"2019-04-06",5,11081
"2019-04-06",6,50164
"2019-04-06",7,271
"2019-07-01",0,1
"2019-07-01",1,59656
"2019-07-01",3,169
"2019-07-01",4,954
"2019-07-01",5,11101
"2019-07-01",6,50182
"2019-07-01",7,271
"2019-10-09",0,1
"2019-10-09",1,59819
"2019-10-09",3,172
"2019-10-09",4,954
"2019-10-09",5,11154
"2019-10-09",6,50275
"2019-10-09",7,271
"2020-01-01",0,1
"2020-01-01",1,59660
"2020-01-01",3,172
"2020-01-01",4,954
"2020-01-01",5,11157
"2020-01-01",6,50273
"2020-01-01",7,271
"2020-04-01",0,1
"2020-04-01",1,59679
"2020-04-01",3,169
"2020-04-01",4,953
"2020-04-01",5,11160
"2020-04-01",6,50310
"2020-04-01",7,271
"2020-07-01",0,1
"2020-07-01",1,59689
"2020-07-01",3,169
"2020-07-01",4,953
"2020-07-01",5,11160
"2020-07-01",6,50322
"2020-07-01",7,271
"2020-10-01",0,1
"2020-10-01",1,59728
"2020-10-01",3,169
"2020-10-01",4,953
"2020-10-01",5,11161
"2020-10-01",6,50385
"2020-10-01",7,271
"2021-01-01",0,1
"2021-01-01",1,59742
"2021-01-01",3,169
"2021-01-01",4,953
"2021-01-01",5,11163
"2021-01-01",6,50385
"2021-01-01",7,271
"2021-04-01",0,1
"2021-04-01",1,59805
"2021-04-01",3,169
"2021-04-01",4,953
"2021-04-01",5,11163
"2021-04-01",6,50483
"2021-04-01",7,271
"2021-07-01",0,1
"2021-07-01",1,59980
"2021-07-01",3,169
"2021-07-01",4,955
"2021-07-01",5,11219
"2021-07-01",6,50483
"2021-07-01",7,273
"2021-10-01",0,1
"2021-10-01",1,60000
"2021-10-01",3,169
"2021-10-01",4,989
"2021-10-01",5,11219
"2021-10-01",6,50483
"2021-10-01",7,279
"2022-01-01",0,1
"2022-01-01",1,59969
"2022-01-01",3,169
"2022-01-01",4,989
"2022-01-01",5,11227
"2022-01-01",6,50342
"2022-01-01",7,278
"2022-04-01",0,1
"2022-04-01",1,70372
"2022-04-01",3,181
"2022-04-01",4,1013
"2022-04-01",5,11615
"2022-04-01",6,53009
"2022-04-01",7,298
"2022-04-01",8,6
"2022-07-01",0,1
"2022-07-01",1,71037
"2022-07-01",3,181
"2022-07-01",4,1021
"2022-07-01",5,11654
"2022-07-01",6,53543
"2022-07-01",7,306
"2022-07-01",8,6
"2022-10-01",0,1
"2022-10-01",1,72092
"2022-10-01",3,188
"2022-10-01",4,1032
"2022-10-01",5,11717
"2022-10-01",6,53934
"2022-10-01",7,315
"2022-10-01",8,9
"2023-01-01",0,1
"2023-01-01",1,73361
"2023-01-01",3,188
"2023-01-01",4,1035
"2023-01-01",5,11770
"2023-01-01",6,54263
"2023-01-01",7,318
"2023-01-01",8,8
"2023-04-01",0,1
"2023-04-01",1,74670
"2023-04-01",3,189
"2023-04-01",4,1053
"2023-04-01",5,11819
"2023-04-01",6,54648
"2023-04-01",7,325
"2023-04-01",8,9
"2023-07-01",0,1
"2023-07-01",1,75924
"2023-07-01",3,190
"2023-07-01",4,1055
"2023-07-01",5,11884
"2023-07-01",6,55265
"2023-07-01",7,331
"2023-07-01",8,10
"2023-10-01",0,1
"2023-10-01",1,77347
"2023-10-01",3,212
"2023-10-01",4,1198
"2023-10-01",5,24337
"2023-10-01",6,55619
"2023-10-01",7,394
"2023-10-01",8,15
"2024-01-01",0,1
"2024-01-01",1,79491
"2024-01-01",3,216
"2024-01-01",4,1204
"2024-01-01",5,24384
"2024-01-01",6,56117
"2024-01-01",7,400
"2024-01-01",8,16
"2024-04-01",0,2
"2024-04-01",1,82610
"2024-04-01",3,210
"2024-04-01",4,1215
"2024-04-01",5,24513
"2024-04-01",6,56516
"2024-04-01",7,403
"2024-04-01",8,13
