"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"OCCURRENCE",401342
"2012-12-11",1,"HUMAN_OBSERVATION",974
"2012-12-11",1,"PRESERVED_SPECIMEN",918646
"2012-12-11",1,"OBSERVATION",343888
"2012-12-11",3,"PRESERVED_SPECIMEN",512
"2012-12-11",4,"PRESERVED_SPECIMEN",19327
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",62084
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2012-12-11",6,"PRESERVED_SPECIMEN",735490
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"OCCURRENCE",13574
"2012-12-11",7,"PRESERVED_SPECIMEN",679
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",383
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"PRESERVED_SPECIMEN",1352924
"2013-02-20",1,"OBSERVATION",343888
"2013-02-20",1,"OCCURRENCE",401342
"2013-02-20",1,"HUMAN_OBSERVATION",974
"2013-02-20",3,"PRESERVED_SPECIMEN",512
"2013-02-20",4,"PRESERVED_SPECIMEN",19366
"2013-02-20",5,"PRESERVED_SPECIMEN",67590
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"OCCURRENCE",13574
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2013-02-20",6,"PRESERVED_SPECIMEN",754321
"2013-02-20",7,"PRESERVED_SPECIMEN",931
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",355
"2013-05-21",1,"OCCURRENCE",401342
"2013-05-21",1,"HUMAN_OBSERVATION",974
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"PRESERVED_SPECIMEN",1765344
"2013-05-21",1,"OBSERVATION",343888
"2013-05-21",3,"PRESERVED_SPECIMEN",512
"2013-05-21",4,"PRESERVED_SPECIMEN",19377
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",68235
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2013-05-21",6,"PRESERVED_SPECIMEN",755885
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"OCCURRENCE",13574
"2013-05-21",7,"PRESERVED_SPECIMEN",931
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2013-07-09",1,"OCCURRENCE",401342
"2013-07-09",1,"HUMAN_OBSERVATION",974
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"PRESERVED_SPECIMEN",1591948
"2013-07-09",1,"OBSERVATION",343888
"2013-07-09",3,"PRESERVED_SPECIMEN",512
"2013-07-09",4,"PRESERVED_SPECIMEN",19377
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",68235
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"PRESERVED_SPECIMEN",755885
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"OCCURRENCE",13574
"2013-07-09",7,"PRESERVED_SPECIMEN",931
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",359
"2013-09-10",1,"OCCURRENCE",401342
"2013-09-10",1,"HUMAN_OBSERVATION",974
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"PRESERVED_SPECIMEN",1596721
"2013-09-10",1,"OBSERVATION",343888
"2013-09-10",3,"PRESERVED_SPECIMEN",512
"2013-09-10",4,"PRESERVED_SPECIMEN",19377
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",68235
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2013-09-10",6,"PRESERVED_SPECIMEN",761957
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"OCCURRENCE",13574
"2013-09-10",7,"PRESERVED_SPECIMEN",931
"2013-12-20",0,"PRESERVED_SPECIMEN",359
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",343888
"2013-12-20",1,"OCCURRENCE",401342
"2013-12-20",1,"HUMAN_OBSERVATION",974
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"PRESERVED_SPECIMEN",1502458
"2013-12-20",3,"PRESERVED_SPECIMEN",512
"2013-12-20",4,"PRESERVED_SPECIMEN",19377
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",68235
"2013-12-20",6,"OCCURRENCE",13574
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2013-12-20",6,"PRESERVED_SPECIMEN",761959
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",931
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",401
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",1,"PRESERVED_SPECIMEN",1894288
"2014-03-28",1,"OBSERVATION",343906
"2014-03-28",1,"OCCURRENCE",401342
"2014-03-28",1,"HUMAN_OBSERVATION",974
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",3,"PRESERVED_SPECIMEN",512
"2014-03-28",4,"PRESERVED_SPECIMEN",19377
"2014-03-28",5,"PRESERVED_SPECIMEN",68233
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"OCCURRENCE",13574
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"PRESERVED_SPECIMEN",835510
"2014-03-28",7,"PRESERVED_SPECIMEN",931
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",68884
"2014-09-08",0,"OCCURRENCE",3
"2014-09-08",1,"PRESERVED_SPECIMEN",2245531
"2014-09-08",1,"OBSERVATION",343906
"2014-09-08",1,"OCCURRENCE",401342
"2014-09-08",1,"HUMAN_OBSERVATION",974
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2014-09-08",3,"PRESERVED_SPECIMEN",1019
"2014-09-08",4,"PRESERVED_SPECIMEN",38082
"2014-09-08",5,"PRESERVED_SPECIMEN",138103
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"OCCURRENCE",13574
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2014-09-08",6,"PRESERVED_SPECIMEN",1158155
"2014-09-08",7,"PRESERVED_SPECIMEN",1585
"2015-01-19",0,"FOSSIL_SPECIMEN",172
"2015-01-19",0,"PRESERVED_SPECIMEN",424
"2015-01-19",0,"OCCURRENCE",3
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",343906
"2015-01-19",1,"OCCURRENCE",401342
"2015-01-19",1,"HUMAN_OBSERVATION",3348
"2015-01-19",1,"FOSSIL_SPECIMEN",24485
"2015-01-19",1,"PRESERVED_SPECIMEN",2066932
"2015-01-19",3,"PRESERVED_SPECIMEN",1019
"2015-01-19",4,"PRESERVED_SPECIMEN",38082
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2015-01-19",5,"PRESERVED_SPECIMEN",139694
"2015-01-19",6,"OCCURRENCE",13577
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"PRESERVED_SPECIMEN",1370525
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",1627
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",172
"2015-04-09",0,"PRESERVED_SPECIMEN",421
"2015-04-09",1,"HUMAN_OBSERVATION",3348
"2015-04-09",1,"FOSSIL_SPECIMEN",72459
"2015-04-09",1,"PRESERVED_SPECIMEN",2075955
"2015-04-09",1,"OBSERVATION",343906
"2015-04-09",1,"OCCURRENCE",401363
"2015-04-09",3,"PRESERVED_SPECIMEN",1020
"2015-04-09",4,"PRESERVED_SPECIMEN",38175
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",139694
"2015-04-09",6,"PRESERVED_SPECIMEN",1362214
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"OCCURRENCE",13577
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2015-04-09",7,"PRESERVED_SPECIMEN",1627
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",172
"2015-07-03",0,"PRESERVED_SPECIMEN",318
"2015-07-03",1,"OCCURRENCE",401363
"2015-07-03",1,"HUMAN_OBSERVATION",3348
"2015-07-03",1,"FOSSIL_SPECIMEN",72459
"2015-07-03",1,"PRESERVED_SPECIMEN",2076063
"2015-07-03",1,"OBSERVATION",343906
"2015-07-03",3,"PRESERVED_SPECIMEN",1020
"2015-07-03",4,"PRESERVED_SPECIMEN",38175
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2015-07-03",5,"PRESERVED_SPECIMEN",139694
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2015-07-03",6,"PRESERVED_SPECIMEN",1363219
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"OCCURRENCE",13577
"2015-07-03",7,"PRESERVED_SPECIMEN",1627
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2015-10-01",0,"PRESERVED_SPECIMEN",318
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",72459
"2015-10-01",1,"PRESERVED_SPECIMEN",2104532
"2015-10-01",1,"OBSERVATION",343906
"2015-10-01",1,"OCCURRENCE",401363
"2015-10-01",1,"HUMAN_OBSERVATION",3478
"2015-10-01",3,"PRESERVED_SPECIMEN",1020
"2015-10-01",4,"PRESERVED_SPECIMEN",38176
"2015-10-01",5,"PRESERVED_SPECIMEN",165145
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"OCCURRENCE",13577
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2015-10-01",6,"PRESERVED_SPECIMEN",1380576
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1736
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",344
"2016-01-04",0,"PRESERVED_SPECIMEN",300
"2016-01-04",1,"OCCURRENCE",401363
"2016-01-04",1,"HUMAN_OBSERVATION",3478
"2016-01-04",1,"FOSSIL_SPECIMEN",147671
"2016-01-04",1,"PRESERVED_SPECIMEN",2320813
"2016-01-04",1,"OBSERVATION",343906
"2016-01-04",3,"PRESERVED_SPECIMEN",1020
"2016-01-04",4,"PRESERVED_SPECIMEN",38225
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",169052
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"PRESERVED_SPECIMEN",1347887
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",13577
"2016-01-04",7,"PRESERVED_SPECIMEN",1736
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",344
"2016-04-05",0,"PRESERVED_SPECIMEN",276
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",197064
"2016-04-05",1,"PRESERVED_SPECIMEN",2335129
"2016-04-05",1,"OBSERVATION",343906
"2016-04-05",1,"OCCURRENCE",401343
"2016-04-05",1,"HUMAN_OBSERVATION",3478
"2016-04-05",3,"PRESERVED_SPECIMEN",1020
"2016-04-05",4,"PRESERVED_SPECIMEN",38225
"2016-04-05",5,"PRESERVED_SPECIMEN",172013
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"OCCURRENCE",13574
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2016-04-05",6,"PRESERVED_SPECIMEN",1505363
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1736
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",344
"2016-07-04",0,"PRESERVED_SPECIMEN",274
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",197064
"2016-07-04",1,"PRESERVED_SPECIMEN",2106223
"2016-07-04",1,"OBSERVATION",343906
"2016-07-04",1,"OCCURRENCE",401343
"2016-07-04",1,"HUMAN_OBSERVATION",6197
"2016-07-04",3,"PRESERVED_SPECIMEN",1020
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",38225
"2016-07-04",5,"PRESERVED_SPECIMEN",172350
"2016-07-04",5,"HUMAN_OBSERVATION",228
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",13574
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"PRESERVED_SPECIMEN",1509518
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",1736
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"FOSSIL_SPECIMEN",344
"2016-10-07",0,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2016-10-07",1,"FOSSIL_SPECIMEN",197064
"2016-10-07",1,"PRESERVED_SPECIMEN",2099136
"2016-10-07",1,"OBSERVATION",343906
"2016-10-07",1,"OCCURRENCE",244647
"2016-10-07",3,"PRESERVED_SPECIMEN",1020
