"snapshot","kingdom","speciesCount"
"2019-07-01",1,1796
"2019-07-01",5,181
"2019-07-01",6,247
"2019-07-01",7,8
"2019-10-09",1,1796
"2019-10-09",5,181
"2019-10-09",6,247
"2019-10-09",7,8
"2020-01-01",1,1795
"2020-01-01",5,181
"2020-01-01",6,247
"2020-01-01",7,8
"2020-04-01",1,1795
"2020-04-01",5,181
"2020-04-01",6,247
"2020-04-01",7,8
"2020-07-01",1,1798
"2020-07-01",5,181
"2020-07-01",6,247
"2020-07-01",7,8
"2020-10-01",1,1801
"2020-10-01",5,181
"2020-10-01",6,247
"2020-10-01",7,8
"2021-01-01",1,1801
"2021-01-01",5,181
"2021-01-01",6,247
"2021-01-01",7,8
"2021-04-01",1,2221
"2021-04-01",4,1
"2021-04-01",5,181
"2021-04-01",6,249
"2021-04-01",7,8
"2021-07-01",1,3000
"2021-07-01",4,13
"2021-07-01",5,181
"2021-07-01",6,250
"2021-07-01",7,8
"2021-10-01",1,3001
"2021-10-01",4,92
"2021-10-01",5,181
"2021-10-01",6,253
"2021-10-01",7,14
"2022-01-01",1,3014
"2022-01-01",4,92
"2022-01-01",5,181
"2022-01-01",6,253
"2022-01-01",7,14
"2022-04-01",1,26404
"2022-04-01",3,17
"2022-04-01",4,178
"2022-04-01",5,2650
"2022-04-01",6,12728
"2022-04-01",7,93
"2022-04-01",8,6
"2022-07-01",1,27364
"2022-07-01",3,17
"2022-07-01",4,192
"2022-07-01",5,2801
"2022-07-01",6,13269
"2022-07-01",7,105
"2022-07-01",8,6
"2022-10-01",1,28967
"2022-10-01",3,21
"2022-10-01",4,201
"2022-10-01",5,2956
"2022-10-01",6,14196
"2022-10-01",7,119
"2022-10-01",8,9
"2023-01-01",1,30680
"2023-01-01",3,21
"2023-01-01",4,207
"2023-01-01",5,3091
"2023-01-01",6,14931
"2023-01-01",7,125
"2023-01-01",8,8
"2023-04-01",1,32638
"2023-04-01",3,22
"2023-04-01",4,226
"2023-04-01",5,3225
"2023-04-01",6,15737
"2023-04-01",7,135
"2023-04-01",8,9
"2023-07-01",1,33956
"2023-07-01",3,23
"2023-07-01",4,230
"2023-07-01",5,3345
"2023-07-01",6,16132
"2023-07-01",7,151
"2023-07-01",8,10
"2023-10-01",1,35730
"2023-10-01",3,29
"2023-10-01",4,242
"2023-10-01",5,3486
"2023-10-01",6,16904
"2023-10-01",7,157
"2023-10-01",8,14
"2024-01-01",1,38025
"2024-01-01",3,33
"2024-01-01",4,250
"2024-01-01",5,3631
"2024-01-01",6,17900
"2024-01-01",7,162
"2024-01-01",8,15
"2024-04-01",0,1
"2024-04-01",1,38759
"2024-04-01",3,37
"2024-04-01",4,260
"2024-04-01",5,3702
"2024-04-01",6,19015
"2024-04-01",7,170
"2024-04-01",8,13
