"snapshot","kingdom","speciesCount"
"2013-02-20",4,514
"2013-02-20",5,1438
"2015-01-19",0,8
"2013-02-20",6,6016
"2015-01-19",1,12675
"2017-07-24",0,9
"2013-02-20",7,79
"2015-01-19",2,4
"2017-07-24",1,14317
"2013-02-20",8,4
"2015-01-19",3,68
"2017-07-24",2,4
"2015-01-19",4,649
"2017-07-24",3,68
"2015-01-19",5,1574
"2017-07-24",4,668
"2015-01-19",6,6201
"2017-07-24",5,1703
"2015-01-19",7,81
"2017-07-24",6,7131
"2015-01-19",8,4
"2017-07-24",7,79
"2017-12-22",0,10
"2011-09-05",0,3
"2017-07-24",8,4
"2017-12-22",1,15017
"2011-09-05",1,9901
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,81
"2011-09-05",3,54
"2017-12-22",4,764
"2011-09-05",4,443
"2017-12-22",5,1747
"2011-09-05",5,1340
"2017-12-22",6,7286
"2011-09-05",6,5771
"2017-12-22",7,81
"2011-09-05",7,52
"2017-12-22",8,5
"2011-09-05",8,2
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,9670
"2010-07-26",1,9274
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,49
"2010-07-26",3,44
"2009-12-16",4,416
"2010-07-26",4,408
"2009-12-16",5,1241
"2010-07-26",5,1248
"2009-12-16",6,5641
"2010-07-26",6,5550
"2009-12-16",7,50
"2010-07-26",7,50
"2009-12-16",8,2
"2016-07-04",0,9
"2016-07-04",1,13537
"2016-07-04",2,4
"2016-07-04",3,70
"2016-07-04",4,670
"2016-07-04",5,1696
"2016-07-04",6,7008
"2016-07-04",7,81
"2016-07-04",8,4
"2016-10-07",0,9
"2016-10-07",1,13658
"2016-10-07",2,4
"2016-10-07",3,70
"2016-10-07",4,672
"2016-10-07",5,1698
"2016-10-07",6,7019
"2016-10-07",7,79
"2016-10-07",8,4
"2015-10-01",0,8
"2015-10-01",1,13026
"2015-10-01",2,4
"2015-10-01",3,70
"2015-10-01",4,666
"2015-10-01",5,1648
"2015-10-01",6,6833
"2015-10-01",7,81
"2015-10-01",8,4
"2013-09-10",0,3
"2013-09-10",1,11415
"2013-09-10",2,4
"2013-09-10",3,56
"2013-09-10",4,595
"2013-09-10",5,1498
"2013-09-10",6,5990
"2013-09-10",7,79
"2013-09-10",8,4
"2008-12-17",0,3
"2008-12-17",1,9147
"2008-12-17",2,3
"2008-12-17",3,45
"2008-12-17",4,416
"2008-12-17",5,1155
"2008-12-17",6,5421
"2008-12-17",7,51
"2008-12-17",8,2
"2011-06-10",0,3
"2011-06-10",1,9886
"2011-06-10",2,4
"2011-06-10",3,52
"2011-06-10",4,443
"2011-06-10",5,1345
"2011-06-10",6,5802
"2011-06-10",7,52
"2011-06-10",8,2
"2007-12-19",0,3
"2007-12-19",1,9029
"2007-12-19",2,3
"2007-12-19",3,36
"2007-12-19",4,164
"2007-12-19",5,1083
"2007-12-19",6,5169
"2007-12-19",7,51
"2007-12-19",8,2
"2016-01-04",0,8
"2016-01-04",1,13339
"2016-01-04",2,4
"2016-01-04",3,70
"2016-01-04",4,669
"2016-01-04",5,1684
"2016-01-04",6,6925
"2016-01-04",7,81
"2016-01-04",8,4
"2018-04-09",0,13
"2018-04-09",1,14375
"2018-04-09",2,5
"2018-04-09",3,86
"2018-04-09",4,773
"2018-04-09",5,1779
"2018-04-09",6,7357
"2018-04-09",7,81
"2018-04-09",8,5
"2008-06-27",0,3
"2008-06-27",1,9228
"2008-06-27",2,3
"2008-06-27",3,45
"2008-06-27",4,189
"2008-06-27",5,1130
"2008-06-27",6,5377
"2008-06-27",7,51
"2008-06-27",8,2
"2010-11-17",0,3
"2010-11-17",1,9532
"2010-11-17",2,3
"2010-11-17",3,49
"2010-11-17",4,418
"2010-11-17",5,1302
"2010-11-17",6,5669
"2010-11-17",7,52
