"snapshot","year","speciesCount"
"2019-10-09",1988,108
"2019-10-09",1989,27
"2019-10-09",1993,114
"2019-10-09",1994,59
"2019-10-09",1995,7
"2019-10-09",2011,8
"2019-10-09",2012,13
"2019-10-09",2015,167
"2019-10-09",2016,178
"2019-10-09",2017,49
"2019-10-09",2018,110
"2019-10-09",2019,5
"2020-01-01",1962,75
"2020-01-01",1963,5
"2020-01-01",1984,5
"2020-01-01",1985,45
"2020-01-01",1987,106
"2020-01-01",1988,108
"2020-01-01",1989,27
"2020-01-01",1993,114
"2020-01-01",1994,59
"2020-01-01",1995,7
"2020-01-01",2011,8
"2020-01-01",2012,13
"2020-01-01",2015,167
"2020-01-01",2016,178
"2020-01-01",2017,49
"2020-01-01",2018,110
"2020-01-01",2019,45
"2020-04-01",1962,75
"2020-04-01",1963,5
"2020-04-01",1984,5
"2020-04-01",1985,45
"2020-04-01",1987,106
"2020-04-01",1988,108
"2020-04-01",1989,27
"2020-04-01",1993,114
"2020-04-01",1994,59
"2020-04-01",1995,7
"2020-04-01",2011,8
"2020-04-01",2012,13
"2020-04-01",2015,167
"2020-04-01",2016,177
"2020-04-01",2017,49
"2020-04-01",2018,111
"2020-04-01",2019,91
"2020-04-01",2020,20
"2020-07-01",1962,74
"2020-07-01",1963,5
"2020-07-01",1978,1
"2020-07-01",1984,5
"2020-07-01",1985,45
"2020-07-01",1987,106
"2020-07-01",1988,108
"2020-07-01",1989,29
"2020-07-01",1990,3
"2020-07-01",1993,115
"2020-07-01",1994,60
"2020-07-01",1995,8
"2020-07-01",2009,89
"2020-07-01",2010,103
"2020-07-01",2011,99
"2020-07-01",2012,13
"2020-07-01",2015,170
"2020-07-01",2016,181
"2020-07-01",2017,54
"2020-07-01",2018,116
"2020-07-01",2019,166
"2020-07-01",2020,21
"2020-10-01",1962,74
"2020-10-01",1963,5
"2020-10-01",1978,1
"2020-10-01",1984,5
"2020-10-01",1985,45
"2020-10-01",1987,106
"2020-10-01",1988,108
"2020-10-01",1989,29
"2020-10-01",1990,3
"2020-10-01",1993,115
"2020-10-01",1994,60
"2020-10-01",1995,8
"2020-10-01",2009,89
"2020-10-01",2010,103
"2020-10-01",2011,99
"2020-10-01",2012,13
"2020-10-01",2015,170
"2020-10-01",2016,181
"2020-10-01",2017,54
"2020-10-01",2018,116
"2020-10-01",2019,166
"2020-10-01",2020,21
"2021-01-01",1962,74
"2021-01-01",1963,5
"2021-01-01",1978,1
"2021-01-01",1984,5
"2021-01-01",1985,45
"2021-01-01",1987,106
"2021-01-01",1988,108
"2021-01-01",1989,29
"2021-01-01",1990,3
"2021-01-01",1993,115
"2021-01-01",1994,60
"2021-01-01",1995,8
"2021-01-01",2009,89
"2021-01-01",2010,103
"2021-01-01",2011,99
"2021-01-01",2012,13
"2021-01-01",2015,170
"2021-01-01",2016,181
"2021-01-01",2017,54
"2021-01-01",2018,116
"2021-01-01",2019,167
"2021-01-01",2020,59
"2021-04-01",1962,74
"2021-04-01",1963,5
"2021-04-01",1978,1
"2021-04-01",1984,5
"2021-04-01",1985,45
"2021-04-01",1987,106
"2021-04-01",1988,108
"2021-04-01",1989,29
"2021-04-01",1990,3
"2021-04-01",1993,115
"2021-04-01",1994,60
"2021-04-01",1995,8
"2021-04-01",2009,89
"2021-04-01",2010,103
"2021-04-01",2011,99
"2021-04-01",2012,13
"2021-04-01",2015,170
"2021-04-01",2016,181
"2021-04-01",2017,54
"2021-04-01",2018,116
"2021-04-01",2019,167
"2021-04-01",2020,59
"2021-07-01",1962,78
"2021-07-01",1963,5
"2021-07-01",1978,1
"2021-07-01",1984,5
"2021-07-01",1985,45
"2021-07-01",1987,113
"2021-07-01",1988,115
"2021-07-01",1989,29
"2021-07-01",1990,3
"2021-07-01",1993,119
"2021-07-01",1994,60
"2021-07-01",1995,8
"2021-07-01",2009,124
"2021-07-01",2010,180
"2021-07-01",2011,99
"2021-07-01",2012,136
"2021-07-01",2014,111
"2021-07-01",2015,172
"2021-07-01",2016,177
"2021-07-01",2017,55
"2021-07-01",2018,116
"2021-07-01",2019,172
"2021-07-01",2020,110
"2021-10-01",1962,78
"2021-10-01",1963,5
"2021-10-01",1978,1
"2021-10-01",1984,5
"2021-10-01",1985,45
"2021-10-01",1987,113
"2021-10-01",1988,115
"2021-10-01",1989,29
"2021-10-01",1990,3
"2021-10-01",1993,119
"2021-10-01",1994,60
"2021-10-01",1995,8
"2021-10-01",2009,124
"2021-10-01",2010,180
"2021-10-01",2011,99
"2021-10-01",2012,136
"2021-10-01",2014,111
"2021-10-01",2015,172
"2021-10-01",2016,177
"2021-10-01",2017,55
"2021-10-01",2018,116
"2021-10-01",2019,172
"2021-10-01",2020,110
"2022-01-01",1962,78
"2022-01-01",1963,5
"2022-01-01",1978,1
"2022-01-01",1984,5
"2022-01-01",1985,45
"2022-01-01",1987,113
"2022-01-01",1988,115
"2022-01-01",1989,29
"2022-01-01",1990,3
"2022-01-01",1993,119
"2022-01-01",1994,60
"2022-01-01",1995,8
"2022-01-01",2009,124
"2022-01-01",2010,180
"2022-01-01",2011,99
"2022-01-01",2012,136
"2022-01-01",2014,111
"2022-01-01",2015,172
"2022-01-01",2016,177
"2022-01-01",2017,55
"2022-01-01",2018,116
"2022-01-01",2019,172
"2022-01-01",2020,110
"2022-04-01",1962,78
"2022-04-01",1963,5
"2022-04-01",1978,1
"2022-04-01",1984,5
"2022-04-01",1985,45
"2022-04-01",1987,112
"2022-04-01",1988,114
"2022-04-01",1989,29
"2022-04-01",1990,3
"2022-04-01",1993,122
"2022-04-01",1994,60
"2022-04-01",1995,9
"2022-04-01",2009,124
"2022-04-01",2010,180
"2022-04-01",2011,99
"2022-04-01",2012,140
"2022-04-01",2013,2
"2022-04-01",2014,114
"2022-04-01",2015,172
"2022-04-01",2016,177
"2022-04-01",2017,98
"2022-04-01",2018,113
"2022-04-01",2019,175
"2022-04-01",2020,110
"2022-04-01",2021,270
"2022-07-01",1962,78
"2022-07-01",1963,5
"2022-07-01",1978,1
"2022-07-01",1984,5
"2022-07-01",1985,45
"2022-07-01",1987,112
"2022-07-01",1988,114
"2022-07-01",1989,29
"2022-07-01",1990,3
"2022-07-01",1993,122
"2022-07-01",1994,60
"2022-07-01",1995,9
"2022-07-01",2009,124
"2022-07-01",2010,180
"2022-07-01",2011,99
"2022-07-01",2012,140
"2022-07-01",2013,2
"2022-07-01",2014,114
"2022-07-01",2015,172
"2022-07-01",2016,177
"2022-07-01",2017,98
"2022-07-01",2018,113
"2022-07-01",2019,175
"2022-07-01",2020,110
"2022-07-01",2021,270
"2022-10-01",1962,78
"2022-10-01",1963,5
"2022-10-01",1978,1
"2022-10-01",1984,5
"2022-10-01",1985,45
"2022-10-01",1987,112
"2022-10-01",1988,114
"2022-10-01",1989,29
"2022-10-01",1990,3
"2022-10-01",1993,122
"2022-10-01",1994,60
"2022-10-01",1995,9
"2022-10-01",2009,124
"2022-10-01",2010,180
"2022-10-01",2011,99
"2022-10-01",2012,140
"2022-10-01",2013,2
"2022-10-01",2014,114
"2022-10-01",2015,172
"2022-10-01",2016,177
"2022-10-01",2017,98
"2022-10-01",2018,113
"2022-10-01",2019,175
"2022-10-01",2020,110
"2022-10-01",2021,270
"2023-01-01",1962,78
"2023-01-01",1963,5
"2023-01-01",1978,1
"2023-01-01",1984,5
"2023-01-01",1985,45
"2023-01-01",1987,112
"2023-01-01",1988,114
"2023-01-01",1989,29
"2023-01-01",1990,3
"2023-01-01",1993,122
"2023-01-01",1994,60
"2023-01-01",1995,9
"2023-01-01",2009,124
"2023-01-01",2010,180
"2023-01-01",2011,99
"2023-01-01",2012,140
"2023-01-01",2013,2
"2023-01-01",2014,114
"2023-01-01",2015,172
"2023-01-01",2016,177
"2023-01-01",2017,98
"2023-01-01",2018,113
"2023-01-01",2019,175
"2023-01-01",2020,110
"2023-01-01",2021,270
"2023-04-01",1962,78
"2023-04-01",1963,5
"2023-04-01",1978,1
"2023-04-01",1984,5
"2023-04-01",1985,45
"2023-04-01",1987,112
"2023-04-01",1988,114
"2023-04-01",1989,29
"2023-04-01",1990,3
"2023-04-01",1993,122
"2023-04-01",1994,60
"2023-04-01",1995,9
"2023-04-01",2009,124
"2023-04-01",2010,180
"2023-04-01",2011,99
"2023-04-01",2012,140
"2023-04-01",2013,2
"2023-04-01",2014,114
"2023-04-01",2015,172
"2023-04-01",2016,177
"2023-04-01",2017,98
"2023-04-01",2018,113
"2023-04-01",2019,175
"2023-04-01",2020,110
"2023-04-01",2021,270
"2023-07-01",1962,78
"2023-07-01",1963,5
"2023-07-01",1978,1
"2023-07-01",1984,5
"2023-07-01",1985,45
"2023-07-01",1987,112
"2023-07-01",1988,114
"2023-07-01",1989,29
"2023-07-01",1990,3
"2023-07-01",1993,122
"2023-07-01",1994,60
"2023-07-01",1995,9
"2023-07-01",2009,124
"2023-07-01",2010,180
"2023-07-01",2011,99
"2023-07-01",2012,140
"2023-07-01",2013,2
"2023-07-01",2014,114
"2023-07-01",2015,172
"2023-07-01",2016,178
"2023-07-01",2017,100
"2023-07-01",2018,113
"2023-07-01",2019,174
"2023-07-01",2020,117
"2023-07-01",2021,368
"2023-07-01",2022,50
"2023-07-01",2023,2
"2023-10-01",1962,86
"2023-10-01",1963,6
"2023-10-01",1978,1
"2023-10-01",1979,1
"2023-10-01",1984,5
"2023-10-01",1985,47
"2023-10-01",1987,118
"2023-10-01",1988,115
"2023-10-01",1989,30
"2023-10-01",1990,5
"2023-10-01",1993,128
"2023-10-01",1994,60
"2023-10-01",1995,9
"2023-10-01",2004,1
"2023-10-01",2009,124
"2023-10-01",2010,180
"2023-10-01",2011,104
"2023-10-01",2012,141
"2023-10-01",2013,2
"2023-10-01",2014,114
"2023-10-01",2015,173
"2023-10-01",2016,178
"2023-10-01",2017,101
"2023-10-01",2018,114
"2023-10-01",2019,258
"2023-10-01",2020,117
"2023-10-01",2021,370
"2023-10-01",2022,218
"2023-10-01",2023,2
"2024-01-01",1962,86
"2024-01-01",1963,6
"2024-01-01",1978,1
"2024-01-01",1979,1
"2024-01-01",1984,5
"2024-01-01",1985,47
"2024-01-01",1987,118
"2024-01-01",1988,115
"2024-01-01",1989,30
"2024-01-01",1990,5
"2024-01-01",1993,128
"2024-01-01",1994,60
"2024-01-01",1995,9
"2024-01-01",2004,1
"2024-01-01",2009,124
"2024-01-01",2010,180
"2024-01-01",2011,104
"2024-01-01",2012,141
"2024-01-01",2013,2
"2024-01-01",2014,114
"2024-01-01",2015,173
"2024-01-01",2016,178
"2024-01-01",2017,101
"2024-01-01",2018,114
"2024-01-01",2019,258
"2024-01-01",2020,117
"2024-01-01",2021,370
"2024-01-01",2022,218
"2024-01-01",2023,2
"2024-04-01",1962,86
"2024-04-01",1963,6
"2024-04-01",1978,1
"2024-04-01",1979,1
"2024-04-01",1984,5
"2024-04-01",1985,47
"2024-04-01",1987,118
"2024-04-01",1988,115
"2024-04-01",1989,30
"2024-04-01",1990,5
"2024-04-01",1993,128
"2024-04-01",1994,60
"2024-04-01",1995,9
"2024-04-01",2004,1
"2024-04-01",2009,124
"2024-04-01",2010,180
"2024-04-01",2011,104
"2024-04-01",2012,141
"2024-04-01",2013,2
"2024-04-01",2014,114
"2024-04-01",2015,173
"2024-04-01",2016,178
"2024-04-01",2017,101
"2024-04-01",2018,114
"2024-04-01",2019,258
"2024-04-01",2020,117
"2024-04-01",2021,370
"2024-04-01",2022,218
"2024-04-01",2023,2
