"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2193
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2193
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2193
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2193
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3044
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3044
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3044
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8043
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8043
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8043
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
