"snapshot","year","occurrenceCount"
"2019-04-06",2017,124
"2019-04-06",2018,200
"2019-07-01",1962,76
"2019-07-01",1963,5
"2019-07-01",1984,6
"2019-07-01",1985,46
"2019-07-01",1987,129
"2019-07-01",1988,165
"2019-07-01",1989,27
"2019-07-01",1993,180
"2019-07-01",1994,59
"2019-07-01",1995,7
"2019-07-01",2011,8
"2019-07-01",2012,19
"2019-07-01",2015,600
"2019-07-01",2016,411
"2019-07-01",2017,124
"2019-07-01",2018,200
"2019-10-09",1962,76
"2019-10-09",1963,5
"2019-10-09",1984,6
"2019-10-09",1985,46
"2019-10-09",1987,129
"2019-10-09",1988,165
"2019-10-09",1989,27
"2019-10-09",1993,180
"2019-10-09",1994,59
"2019-10-09",1995,7
"2019-10-09",2011,8
"2019-10-09",2012,19
"2019-10-09",2015,600
"2019-10-09",2016,411
"2019-10-09",2017,124
"2019-10-09",2018,194
"2019-10-09",2019,5
"2020-01-01",1962,76
"2020-01-01",1963,5
"2020-01-01",1984,6
"2020-01-01",1985,46
"2020-01-01",1987,129
"2020-01-01",1988,165
"2020-01-01",1989,27
"2020-01-01",1993,180
"2020-01-01",1994,59
"2020-01-01",1995,7
"2020-01-01",2011,8
"2020-01-01",2012,19
"2020-01-01",2015,600
"2020-01-01",2016,411
"2020-01-01",2017,124
"2020-01-01",2018,194
"2020-01-01",2019,83
"2020-04-01",1962,76
"2020-04-01",1963,5
"2020-04-01",1984,6
"2020-04-01",1985,46
"2020-04-01",1987,129
"2020-04-01",1988,165
"2020-04-01",1989,27
"2020-04-01",1993,180
"2020-04-01",1994,59
"2020-04-01",1995,7
"2020-04-01",2011,8
"2020-04-01",2012,19
"2020-04-01",2015,600
"2020-04-01",2016,410
"2020-04-01",2017,123
"2020-04-01",2018,195
"2020-04-01",2019,176
"2020-04-01",2020,34
"2020-07-01",1962,75
"2020-07-01",1963,5
"2020-07-01",1978,1
"2020-07-01",1984,6
"2020-07-01",1985,46
"2020-07-01",1987,129
"2020-07-01",1988,166
"2020-07-01",1989,29
"2020-07-01",1990,4
"2020-07-01",1993,182
"2020-07-01",1994,60
"2020-07-01",1995,8
"2020-07-01",2009,114
"2020-07-01",2010,146
"2020-07-01",2011,119
"2020-07-01",2012,19
"2020-07-01",2015,604
"2020-07-01",2016,410
"2020-07-01",2017,129
"2020-07-01",2018,214
"2020-07-01",2019,298
"2020-07-01",2020,31
"2020-10-01",1962,75
"2020-10-01",1963,5
"2020-10-01",1978,1
"2020-10-01",1984,6
"2020-10-01",1985,46
"2020-10-01",1987,129
"2020-10-01",1988,166
"2020-10-01",1989,29
"2020-10-01",1990,4
"2020-10-01",1993,182
"2020-10-01",1994,60
"2020-10-01",1995,8
"2020-10-01",2009,114
"2020-10-01",2010,146
"2020-10-01",2011,119
"2020-10-01",2012,19
"2020-10-01",2015,604
"2020-10-01",2016,410
"2020-10-01",2017,129
"2020-10-01",2018,214
"2020-10-01",2019,298
"2020-10-01",2020,31
"2021-01-01",1962,75
"2021-01-01",1963,5
"2021-01-01",1978,1
"2021-01-01",1984,6
"2021-01-01",1985,46
"2021-01-01",1987,129
"2021-01-01",1988,166
"2021-01-01",1989,29
"2021-01-01",1990,4
"2021-01-01",1993,182
"2021-01-01",1994,60
"2021-01-01",1995,8
"2021-01-01",2009,114
"2021-01-01",2010,146
"2021-01-01",2011,119
"2021-01-01",2012,19
"2021-01-01",2015,604
"2021-01-01",2016,410
"2021-01-01",2017,129
"2021-01-01",2018,214
"2021-01-01",2019,298
"2021-01-01",2020,83
"2021-04-01",1962,75
"2021-04-01",1963,5
"2021-04-01",1978,1
"2021-04-01",1984,6
"2021-04-01",1985,46
"2021-04-01",1987,129
"2021-04-01",1988,166
"2021-04-01",1989,29
"2021-04-01",1990,4
"2021-04-01",1993,182
"2021-04-01",1994,60
"2021-04-01",1995,8
"2021-04-01",2009,114
"2021-04-01",2010,146
"2021-04-01",2011,119
"2021-04-01",2012,19
"2021-04-01",2015,604
"2021-04-01",2016,410
"2021-04-01",2017,129
"2021-04-01",2018,214
"2021-04-01",2019,298
"2021-04-01",2020,83
"2021-07-01",1962,79
"2021-07-01",1963,5
"2021-07-01",1978,1
"2021-07-01",1984,6
"2021-07-01",1985,46
"2021-07-01",1987,152
"2021-07-01",1988,177
"2021-07-01",1989,29
"2021-07-01",1990,4
"2021-07-01",1993,207
"2021-07-01",1994,60
"2021-07-01",1995,8
"2021-07-01",2009,176
"2021-07-01",2010,473
"2021-07-01",2011,119
"2021-07-01",2012,187
"2021-07-01",2014,204
"2021-07-01",2015,607
"2021-07-01",2016,378
"2021-07-01",2017,130
"2021-07-01",2018,214
"2021-07-01",2019,306
"2021-07-01",2020,234
"2021-10-01",1962,79
"2021-10-01",1963,5
"2021-10-01",1978,1
"2021-10-01",1984,6
"2021-10-01",1985,46
"2021-10-01",1987,152
"2021-10-01",1988,177
"2021-10-01",1989,29
"2021-10-01",1990,4
"2021-10-01",1993,207
"2021-10-01",1994,60
"2021-10-01",1995,8
"2021-10-01",2009,176
"2021-10-01",2010,473
"2021-10-01",2011,119
"2021-10-01",2012,187
"2021-10-01",2014,204
"2021-10-01",2015,607
"2021-10-01",2016,378
"2021-10-01",2017,130
"2021-10-01",2018,214
"2021-10-01",2019,306
"2021-10-01",2020,234
"2022-01-01",1962,79
"2022-01-01",1963,5
"2022-01-01",1978,1
"2022-01-01",1984,6
"2022-01-01",1985,46
"2022-01-01",1987,152
"2022-01-01",1988,177
"2022-01-01",1989,29
"2022-01-01",1990,4
"2022-01-01",1993,207
"2022-01-01",1994,60
"2022-01-01",1995,8
"2022-01-01",2009,176
"2022-01-01",2010,473
"2022-01-01",2011,119
"2022-01-01",2012,187
"2022-01-01",2014,204
"2022-01-01",2015,607
"2022-01-01",2016,378
"2022-01-01",2017,130
"2022-01-01",2018,214
"2022-01-01",2019,306
"2022-01-01",2020,234
"2022-04-01",1962,79
"2022-04-01",1963,5
"2022-04-01",1978,1
"2022-04-01",1984,6
"2022-04-01",1985,46
"2022-04-01",1987,151
"2022-04-01",1988,176
"2022-04-01",1989,29
"2022-04-01",1990,4
"2022-04-01",1993,210
"2022-04-01",1994,60
"2022-04-01",1995,9
"2022-04-01",2009,176
"2022-04-01",2010,473
"2022-04-01",2011,119
"2022-04-01",2012,191
"2022-04-01",2013,2
"2022-04-01",2014,207
"2022-04-01",2015,608
"2022-04-01",2016,379
"2022-04-01",2017,173
"2022-04-01",2018,205
"2022-04-01",2019,316
"2022-04-01",2020,234
"2022-04-01",2021,5210
"2022-07-01",1962,79
"2022-07-01",1963,5
"2022-07-01",1978,1
"2022-07-01",1984,6
"2022-07-01",1985,46
"2022-07-01",1987,151
"2022-07-01",1988,176
"2022-07-01",1989,29
"2022-07-01",1990,4
"2022-07-01",1993,210
"2022-07-01",1994,60
"2022-07-01",1995,9
"2022-07-01",2009,176
"2022-07-01",2010,473
"2022-07-01",2011,119
"2022-07-01",2012,191
"2022-07-01",2013,2
"2022-07-01",2014,207
"2022-07-01",2015,608
"2022-07-01",2016,379
"2022-07-01",2017,173
"2022-07-01",2018,205
"2022-07-01",2019,316
"2022-07-01",2020,234
"2022-07-01",2021,5210
"2022-10-01",1962,79
"2022-10-01",1963,5
"2022-10-01",1978,1
"2022-10-01",1984,6
"2022-10-01",1985,46
"2022-10-01",1987,151
"2022-10-01",1988,176
"2022-10-01",1989,29
"2022-10-01",1990,4
"2022-10-01",1993,210
"2022-10-01",1994,60
"2022-10-01",1995,9
"2022-10-01",2009,176
"2022-10-01",2010,473
"2022-10-01",2011,119
"2022-10-01",2012,191
"2022-10-01",2013,2
"2022-10-01",2014,207
"2022-10-01",2015,608
"2022-10-01",2016,379
"2022-10-01",2017,173
"2022-10-01",2018,205
"2022-10-01",2019,316
"2022-10-01",2020,234
"2022-10-01",2021,5210
"2023-01-01",1962,79
"2023-01-01",1963,5
"2023-01-01",1978,1
"2023-01-01",1984,6
"2023-01-01",1985,46
"2023-01-01",1987,151
"2023-01-01",1988,176
"2023-01-01",1989,29
"2023-01-01",1990,4
"2023-01-01",1993,210
"2023-01-01",1994,60
"2023-01-01",1995,9
"2023-01-01",2009,176
"2023-01-01",2010,473
"2023-01-01",2011,119
"2023-01-01",2012,191
"2023-01-01",2013,2
"2023-01-01",2014,207
"2023-01-01",2015,608
"2023-01-01",2016,379
"2023-01-01",2017,173
"2023-01-01",2018,205
"2023-01-01",2019,316
"2023-01-01",2020,234
"2023-01-01",2021,5210
"2023-04-01",1962,79
"2023-04-01",1963,5
"2023-04-01",1978,1
"2023-04-01",1984,6
"2023-04-01",1985,46
"2023-04-01",1987,151
"2023-04-01",1988,176
"2023-04-01",1989,29
"2023-04-01",1990,4
"2023-04-01",1993,210
"2023-04-01",1994,60
"2023-04-01",1995,9
"2023-04-01",2009,176
"2023-04-01",2010,473
"2023-04-01",2011,119
"2023-04-01",2012,191
"2023-04-01",2013,2
"2023-04-01",2014,207
"2023-04-01",2015,608
"2023-04-01",2016,379
"2023-04-01",2017,173
"2023-04-01",2018,205
"2023-04-01",2019,316
"2023-04-01",2020,234
"2023-04-01",2021,5210
"2023-07-01",1962,79
"2023-07-01",1963,5
"2023-07-01",1978,1
"2023-07-01",1984,6
"2023-07-01",1985,46
"2023-07-01",1987,151
"2023-07-01",1988,176
"2023-07-01",1989,29
"2023-07-01",1990,4
"2023-07-01",1993,210
"2023-07-01",1994,60
"2023-07-01",1995,9
"2023-07-01",2009,176
"2023-07-01",2010,473
"2023-07-01",2011,119
"2023-07-01",2012,191
"2023-07-01",2013,2
"2023-07-01",2014,207
"2023-07-01",2015,608
"2023-07-01",2016,379
"2023-07-01",2017,174
"2023-07-01",2018,205
"2023-07-01",2019,313
"2023-07-01",2020,239
"2023-07-01",2021,5353
"2023-07-01",2022,70
"2023-07-01",2023,5
"2023-10-01",1962,87
"2023-10-01",1963,6
"2023-10-01",1978,1
"2023-10-01",1979,1
"2023-10-01",1984,6
"2023-10-01",1985,48
"2023-10-01",1987,158
"2023-10-01",1988,179
"2023-10-01",1989,30
"2023-10-01",1990,6
"2023-10-01",1993,219
"2023-10-01",1994,60
"2023-10-01",1995,9
"2023-10-01",2004,1
"2023-10-01",2009,176
"2023-10-01",2010,475
"2023-10-01",2011,128
"2023-10-01",2012,192
"2023-10-01",2013,2
"2023-10-01",2014,207
"2023-10-01",2015,608
"2023-10-01",2016,379
"2023-10-01",2017,175
"2023-10-01",2018,206
"2023-10-01",2019,523
"2023-10-01",2020,239
"2023-10-01",2021,5355
"2023-10-01",2022,614
"2023-10-01",2023,5
"2024-01-01",1962,87
"2024-01-01",1963,6
"2024-01-01",1978,1
"2024-01-01",1979,1
"2024-01-01",1984,6
"2024-01-01",1985,48
"2024-01-01",1987,158
"2024-01-01",1988,179
"2024-01-01",1989,30
"2024-01-01",1990,6
"2024-01-01",1993,219
"2024-01-01",1994,60
"2024-01-01",1995,9
"2024-01-01",2004,1
"2024-01-01",2009,176
"2024-01-01",2010,475
"2024-01-01",2011,128
"2024-01-01",2012,192
"2024-01-01",2013,2
"2024-01-01",2014,207
"2024-01-01",2015,608
"2024-01-01",2016,379
"2024-01-01",2017,175
"2024-01-01",2018,206
"2024-01-01",2019,523
"2024-01-01",2020,239
"2024-01-01",2021,5355
"2024-01-01",2022,614
"2024-01-01",2023,5
"2024-04-01",1962,87
"2024-04-01",1963,6
"2024-04-01",1978,1
"2024-04-01",1979,1
"2024-04-01",1984,6
"2024-04-01",1985,48
"2024-04-01",1987,158
"2024-04-01",1988,179
"2024-04-01",1989,30
"2024-04-01",1990,6
"2024-04-01",1993,219
"2024-04-01",1994,60
"2024-04-01",1995,9
"2024-04-01",2004,1
"2024-04-01",2009,176
"2024-04-01",2010,475
"2024-04-01",2011,128
"2024-04-01",2012,192
"2024-04-01",2013,2
"2024-04-01",2014,207
"2024-04-01",2015,608
"2024-04-01",2016,379
"2024-04-01",2017,175
"2024-04-01",2018,206
"2024-04-01",2019,523
"2024-04-01",2020,239
"2024-04-01",2021,5355
"2024-04-01",2022,614
"2024-04-01",2023,5
