"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2179
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407088
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",790
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11344
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32443
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5174
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2188
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",793
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12205
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407445
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32445
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",689
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5191
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2188
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",555924
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12477
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43075
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",689
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5182
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",197
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5183
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2247
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",560186
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1056
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13821
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1086
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43267
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43269
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5183
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",197
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14356
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2247
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563282
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1523
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563419
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1523
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43269
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5194
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2247
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14416
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15385
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50491
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1504
