"snapshot","year","speciesCount"
"2019-04-06",1977,2
"2019-04-06",1982,6
"2019-04-06",1984,50
"2019-04-06",1985,1
"2019-04-06",1986,19
"2019-04-06",1993,11
"2019-04-06",1998,4
"2019-04-06",1999,26
"2019-04-06",2002,39
"2019-04-06",2003,5
"2019-04-06",2004,2
"2019-04-06",2006,22
"2019-04-06",2007,2
"2019-04-06",2008,1
"2019-04-06",2009,29
"2019-04-06",2010,11
"2019-04-06",2011,82
"2019-04-06",2012,54
"2019-04-06",2013,76
"2019-04-06",2014,48
"2019-04-06",2015,13
"2019-04-06",2016,89
"2019-04-06",2017,102
"2019-04-06",2018,182
"2019-07-01",1966,8
"2019-07-01",1968,6
"2019-07-01",1969,7
"2019-07-01",1971,1
"2019-07-01",1977,2
"2019-07-01",1982,6
"2019-07-01",1984,50
"2019-07-01",1985,1
"2019-07-01",1986,19
"2019-07-01",1993,11
"2019-07-01",1998,4
"2019-07-01",1999,26
"2019-07-01",2002,39
"2019-07-01",2003,5
"2019-07-01",2004,2
"2019-07-01",2006,22
"2019-07-01",2007,2
"2019-07-01",2008,1
"2019-07-01",2009,29
"2019-07-01",2010,11
"2019-07-01",2011,82
"2019-07-01",2012,54
"2019-07-01",2013,76
"2019-07-01",2014,48
"2019-07-01",2015,13
"2019-07-01",2016,89
"2019-07-01",2017,102
"2019-07-01",2018,182
"2019-10-09",1966,8
"2019-10-09",1968,6
"2019-10-09",1969,7
"2019-10-09",1971,1
"2019-10-09",1977,2
"2019-10-09",1982,6
"2019-10-09",1984,50
"2019-10-09",1985,1
"2019-10-09",1986,19
"2019-10-09",1993,11
"2019-10-09",1998,4
"2019-10-09",1999,26
"2019-10-09",2002,39
"2019-10-09",2003,5
"2019-10-09",2004,2
"2019-10-09",2006,22
"2019-10-09",2007,2
"2019-10-09",2008,1
"2019-10-09",2009,29
"2019-10-09",2010,11
"2019-10-09",2011,82
"2019-10-09",2012,54
"2019-10-09",2013,76
"2019-10-09",2014,48
"2019-10-09",2015,13
"2019-10-09",2016,89
"2019-10-09",2017,102
"2019-10-09",2018,182
"2020-01-01",1966,8
"2020-01-01",1968,6
"2020-01-01",1969,7
"2020-01-01",1971,1
"2020-01-01",1977,2
"2020-01-01",1982,6
"2020-01-01",1984,50
"2020-01-01",1985,1
"2020-01-01",1986,19
"2020-01-01",1993,11
"2020-01-01",1998,4
"2020-01-01",1999,26
"2020-01-01",2002,39
"2020-01-01",2003,5
"2020-01-01",2004,2
"2020-01-01",2006,22
"2020-01-01",2007,2
"2020-01-01",2008,1
"2020-01-01",2009,29
"2020-01-01",2010,11
"2020-01-01",2011,82
"2020-01-01",2012,54
"2020-01-01",2013,76
"2020-01-01",2014,48
"2020-01-01",2015,13
"2020-01-01",2016,89
"2020-01-01",2017,102
"2020-01-01",2018,182
"2020-04-01",1966,8
"2020-04-01",1968,6
"2020-04-01",1969,7
"2020-04-01",1971,1
"2020-04-01",1977,2
"2020-04-01",1982,6
"2020-04-01",1984,50
"2020-04-01",1985,1
"2020-04-01",1986,19
"2020-04-01",1993,11
"2020-04-01",1998,4
"2020-04-01",1999,26
"2020-04-01",2002,39
"2020-04-01",2003,5
"2020-04-01",2004,2
"2020-04-01",2006,22
"2020-04-01",2007,2
"2020-04-01",2008,1
"2020-04-01",2009,29
"2020-04-01",2010,11
"2020-04-01",2011,82
"2020-04-01",2012,54
"2020-04-01",2013,76
"2020-04-01",2014,48
"2020-04-01",2015,13
"2020-04-01",2016,89
"2020-04-01",2017,102
"2020-04-01",2018,182
"2020-07-01",1966,8
"2020-07-01",1968,4
"2020-07-01",1969,6
"2020-07-01",1971,1
"2020-07-01",1977,2
"2020-07-01",1982,6
"2020-07-01",1984,51
"2020-07-01",1985,1
"2020-07-01",1986,18
"2020-07-01",1993,11
"2020-07-01",1994,29
"2020-07-01",1997,3
"2020-07-01",1998,4
"2020-07-01",1999,31
"2020-07-01",2001,19
"2020-07-01",2002,33
"2020-07-01",2003,5
"2020-07-01",2004,8
"2020-07-01",2006,20
"2020-07-01",2007,4
"2020-07-01",2008,1
"2020-07-01",2009,45
"2020-07-01",2010,11
"2020-07-01",2011,97
"2020-07-01",2012,78
"2020-07-01",2013,86
"2020-07-01",2014,96
"2020-07-01",2015,40
"2020-07-01",2016,85
"2020-07-01",2017,100
"2020-07-01",2018,179
"2020-07-01",2019,181
"2020-10-01",1966,8
"2020-10-01",1968,4
"2020-10-01",1969,6
"2020-10-01",1971,1
"2020-10-01",1977,2
"2020-10-01",1982,6
"2020-10-01",1984,51
"2020-10-01",1985,1
"2020-10-01",1986,18
"2020-10-01",1993,11
"2020-10-01",1994,29
"2020-10-01",1997,3
"2020-10-01",1998,4
"2020-10-01",1999,31
"2020-10-01",2001,19
"2020-10-01",2002,33
"2020-10-01",2003,5
"2020-10-01",2004,8
"2020-10-01",2006,20
"2020-10-01",2007,4
"2020-10-01",2008,1
"2020-10-01",2009,45
"2020-10-01",2010,11
"2020-10-01",2011,97
"2020-10-01",2012,78
"2020-10-01",2013,86
"2020-10-01",2014,96
"2020-10-01",2015,40
"2020-10-01",2016,85
"2020-10-01",2017,100
"2020-10-01",2018,179
"2020-10-01",2019,181
"2021-01-01",1966,8
"2021-01-01",1968,4
"2021-01-01",1969,6
"2021-01-01",1971,1
"2021-01-01",1977,2
"2021-01-01",1982,6
"2021-01-01",1984,51
"2021-01-01",1985,1
"2021-01-01",1986,18
"2021-01-01",1993,11
"2021-01-01",1994,29
"2021-01-01",1997,3
"2021-01-01",1998,4
"2021-01-01",1999,31
"2021-01-01",2001,19
"2021-01-01",2002,33
"2021-01-01",2003,5
"2021-01-01",2004,8
"2021-01-01",2006,20
"2021-01-01",2007,4
"2021-01-01",2008,1
"2021-01-01",2009,45
"2021-01-01",2010,11
"2021-01-01",2011,97
"2021-01-01",2012,78
"2021-01-01",2013,86
"2021-01-01",2014,96
"2021-01-01",2015,40
"2021-01-01",2016,85
"2021-01-01",2017,100
"2021-01-01",2018,179
"2021-01-01",2019,181
"2021-04-01",1966,8
"2021-04-01",1968,4
"2021-04-01",1969,6
"2021-04-01",1971,1
"2021-04-01",1977,2
"2021-04-01",1982,6
"2021-04-01",1984,51
"2021-04-01",1985,1
"2021-04-01",1986,18
"2021-04-01",1993,11
"2021-04-01",1994,29
"2021-04-01",1997,3
"2021-04-01",1998,4
"2021-04-01",1999,31
"2021-04-01",2001,19
"2021-04-01",2002,33
"2021-04-01",2003,5
"2021-04-01",2004,8
"2021-04-01",2006,20
"2021-04-01",2007,4
"2021-04-01",2008,1
"2021-04-01",2009,45
"2021-04-01",2010,11
"2021-04-01",2011,97
"2021-04-01",2012,78
"2021-04-01",2013,86
"2021-04-01",2014,96
"2021-04-01",2015,40
"2021-04-01",2016,85
"2021-04-01",2017,100
"2021-04-01",2018,179
"2021-04-01",2019,181
"2021-07-01",1966,8
"2021-07-01",1967,36
"2021-07-01",1968,4
"2021-07-01",1969,6
"2021-07-01",1971,1
"2021-07-01",1977,2
"2021-07-01",1982,6
"2021-07-01",1984,51
"2021-07-01",1985,1
"2021-07-01",1986,18
"2021-07-01",1987,36
"2021-07-01",1993,11
"2021-07-01",1994,29
"2021-07-01",1997,3
"2021-07-01",1998,8
"2021-07-01",1999,38
"2021-07-01",2001,19
"2021-07-01",2002,33
"2021-07-01",2003,5
"2021-07-01",2004,8
"2021-07-01",2005,1
"2021-07-01",2006,25
"2021-07-01",2007,7
"2021-07-01",2008,1
"2021-07-01",2009,71
"2021-07-01",2010,17
"2021-07-01",2011,97
"2021-07-01",2012,78
"2021-07-01",2013,86
"2021-07-01",2014,97
"2021-07-01",2015,41
"2021-07-01",2016,83
"2021-07-01",2017,104
"2021-07-01",2018,179
"2021-07-01",2019,182
"2021-07-01",2020,158
"2021-10-01",1966,8
"2021-10-01",1967,36
"2021-10-01",1968,4
"2021-10-01",1969,6
"2021-10-01",1971,1
"2021-10-01",1977,2
"2021-10-01",1982,6
"2021-10-01",1984,51
"2021-10-01",1985,1
"2021-10-01",1986,18
"2021-10-01",1987,36
"2021-10-01",1993,11
"2021-10-01",1994,29
"2021-10-01",1997,3
"2021-10-01",1998,8
"2021-10-01",1999,38
"2021-10-01",2001,19
"2021-10-01",2002,33
"2021-10-01",2003,5
"2021-10-01",2004,8
"2021-10-01",2005,1
"2021-10-01",2006,25
"2021-10-01",2007,7
"2021-10-01",2008,1
"2021-10-01",2009,71
"2021-10-01",2010,17
"2021-10-01",2011,97
"2021-10-01",2012,78
"2021-10-01",2013,86
"2021-10-01",2014,97
"2021-10-01",2015,41
"2021-10-01",2016,83
"2021-10-01",2017,104
"2021-10-01",2018,179
"2021-10-01",2019,182
"2021-10-01",2020,158
"2022-01-01",1966,8
"2022-01-01",1967,36
"2022-01-01",1968,4
"2022-01-01",1969,6
"2022-01-01",1971,1
"2022-01-01",1977,2
"2022-01-01",1982,6
"2022-01-01",1984,51
"2022-01-01",1985,1
"2022-01-01",1986,18
"2022-01-01",1987,36
"2022-01-01",1993,11
"2022-01-01",1994,29
"2022-01-01",1997,3
"2022-01-01",1998,8
"2022-01-01",1999,38
"2022-01-01",2001,19
"2022-01-01",2002,33
"2022-01-01",2003,5
"2022-01-01",2004,8
"2022-01-01",2005,1
"2022-01-01",2006,25
"2022-01-01",2007,7
"2022-01-01",2008,1
"2022-01-01",2009,71
"2022-01-01",2010,17
"2022-01-01",2011,97
"2022-01-01",2012,78
"2022-01-01",2013,86
"2022-01-01",2014,97
"2022-01-01",2015,41
"2022-01-01",2016,83
"2022-01-01",2017,104
"2022-01-01",2018,179
"2022-01-01",2019,182
"2022-01-01",2020,158
"2022-04-01",1966,8
"2022-04-01",1967,36
"2022-04-01",1968,4
"2022-04-01",1969,6
"2022-04-01",1970,20
"2022-04-01",1971,1
"2022-04-01",1977,2
"2022-04-01",1982,6
"2022-04-01",1984,51
"2022-04-01",1985,1
"2022-04-01",1986,18
"2022-04-01",1987,36
"2022-04-01",1993,11
"2022-04-01",1994,29
"2022-04-01",1997,3
"2022-04-01",1998,8
"2022-04-01",1999,48
"2022-04-01",2001,76
"2022-04-01",2002,51
"2022-04-01",2003,52
"2022-04-01",2004,66
"2022-04-01",2005,1
"2022-04-01",2006,25
"2022-04-01",2007,7
"2022-04-01",2008,1
"2022-04-01",2009,71
"2022-04-01",2010,27
"2022-04-01",2011,97
"2022-04-01",2012,78
"2022-04-01",2013,88
"2022-04-01",2014,98
"2022-04-01",2015,42
"2022-04-01",2016,83
"2022-04-01",2017,104
"2022-04-01",2018,179
"2022-04-01",2019,183
"2022-04-01",2020,156
"2022-04-01",2021,156
"2022-07-01",1966,8
"2022-07-01",1967,36
"2022-07-01",1968,4
"2022-07-01",1969,6
"2022-07-01",1970,20
"2022-07-01",1971,1
"2022-07-01",1977,2
"2022-07-01",1982,6
"2022-07-01",1984,51
"2022-07-01",1985,1
"2022-07-01",1986,18
"2022-07-01",1987,36
"2022-07-01",1993,11
"2022-07-01",1994,29
"2022-07-01",1997,3
"2022-07-01",1998,8
"2022-07-01",1999,48
"2022-07-01",2001,76
"2022-07-01",2002,51
"2022-07-01",2003,52
"2022-07-01",2004,66
"2022-07-01",2005,1
"2022-07-01",2006,25
"2022-07-01",2007,7
"2022-07-01",2008,1
"2022-07-01",2009,71
"2022-07-01",2010,27
"2022-07-01",2011,97
"2022-07-01",2012,78
"2022-07-01",2013,88
"2022-07-01",2014,98
"2022-07-01",2015,42
"2022-07-01",2016,83
"2022-07-01",2017,104
"2022-07-01",2018,179
"2022-07-01",2019,183
"2022-07-01",2020,156
"2022-07-01",2021,156
"2022-10-01",1966,8
"2022-10-01",1967,36
"2022-10-01",1968,4
"2022-10-01",1969,6
"2022-10-01",1970,20
"2022-10-01",1971,1
"2022-10-01",1977,2
"2022-10-01",1982,6
"2022-10-01",1984,51
"2022-10-01",1985,1
"2022-10-01",1986,18
"2022-10-01",1987,36
"2022-10-01",1993,11
"2022-10-01",1994,29
"2022-10-01",1997,3
"2022-10-01",1998,8
"2022-10-01",1999,48
"2022-10-01",2001,76
"2022-10-01",2002,51
"2022-10-01",2003,52
"2022-10-01",2004,66
"2022-10-01",2005,1
"2022-10-01",2006,25
"2022-10-01",2007,7
"2022-10-01",2008,1
"2022-10-01",2009,71
"2022-10-01",2010,27
"2022-10-01",2011,97
"2022-10-01",2012,78
"2022-10-01",2013,88
"2022-10-01",2014,98
"2022-10-01",2015,42
"2022-10-01",2016,83
"2022-10-01",2017,104
"2022-10-01",2018,179
"2022-10-01",2019,183
"2022-10-01",2020,156
"2022-10-01",2021,156
"2023-01-01",1966,8
"2023-01-01",1967,36
"2023-01-01",1968,4
"2023-01-01",1969,6
"2023-01-01",1970,20
"2023-01-01",1971,1
"2023-01-01",1977,2
"2023-01-01",1982,6
"2023-01-01",1984,51
"2023-01-01",1985,1
"2023-01-01",1986,18
"2023-01-01",1987,36
"2023-01-01",1993,11
"2023-01-01",1994,29
"2023-01-01",1997,3
"2023-01-01",1998,8
"2023-01-01",1999,48
"2023-01-01",2001,76
"2023-01-01",2002,51
"2023-01-01",2003,52
"2023-01-01",2004,66
"2023-01-01",2005,1
"2023-01-01",2006,25
"2023-01-01",2007,7
"2023-01-01",2008,1
"2023-01-01",2009,71
"2023-01-01",2010,27
"2023-01-01",2011,97
"2023-01-01",2012,78
"2023-01-01",2013,88
"2023-01-01",2014,98
"2023-01-01",2015,42
"2023-01-01",2016,83
"2023-01-01",2017,104
"2023-01-01",2018,179
"2023-01-01",2019,183
"2023-01-01",2020,156
"2023-01-01",2021,156
"2023-04-01",1966,8
"2023-04-01",1967,36
"2023-04-01",1968,4
"2023-04-01",1969,6
"2023-04-01",1970,20
"2023-04-01",1971,1
"2023-04-01",1977,2
"2023-04-01",1982,6
"2023-04-01",1984,51
"2023-04-01",1985,1
"2023-04-01",1986,18
"2023-04-01",1987,36
"2023-04-01",1993,11
"2023-04-01",1994,29
"2023-04-01",1997,3
"2023-04-01",1998,8
"2023-04-01",1999,48
"2023-04-01",2001,76
"2023-04-01",2002,51
"2023-04-01",2003,52
"2023-04-01",2004,66
"2023-04-01",2005,1
"2023-04-01",2006,25
"2023-04-01",2007,7
"2023-04-01",2008,1
"2023-04-01",2009,71
"2023-04-01",2010,27
"2023-04-01",2011,97
"2023-04-01",2012,78
"2023-04-01",2013,88
"2023-04-01",2014,98
"2023-04-01",2015,42
"2023-04-01",2016,83
"2023-04-01",2017,104
"2023-04-01",2018,179
"2023-04-01",2019,183
"2023-04-01",2020,156
"2023-04-01",2021,156
"2023-07-01",1966,8
"2023-07-01",1967,36
"2023-07-01",1968,4
"2023-07-01",1969,6
"2023-07-01",1970,20
"2023-07-01",1971,1
"2023-07-01",1977,2
"2023-07-01",1982,6
"2023-07-01",1984,51
"2023-07-01",1985,1
"2023-07-01",1986,18
"2023-07-01",1987,36
"2023-07-01",1993,11
"2023-07-01",1994,29
"2023-07-01",1997,3
"2023-07-01",1998,8
"2023-07-01",1999,48
"2023-07-01",2001,76
"2023-07-01",2002,51
"2023-07-01",2003,52
"2023-07-01",2004,66
"2023-07-01",2005,1
"2023-07-01",2006,25
"2023-07-01",2007,7
"2023-07-01",2008,1
"2023-07-01",2009,71
"2023-07-01",2010,27
"2023-07-01",2011,97
"2023-07-01",2012,78
"2023-07-01",2013,88
"2023-07-01",2014,98
"2023-07-01",2015,42
"2023-07-01",2016,83
"2023-07-01",2017,104
"2023-07-01",2018,179
"2023-07-01",2019,183
"2023-07-01",2020,156
"2023-07-01",2021,156
"2023-10-01",1966,8
"2023-10-01",1967,36
"2023-10-01",1968,4
"2023-10-01",1969,6
"2023-10-01",1970,20
"2023-10-01",1971,1
"2023-10-01",1977,2
"2023-10-01",1980,38
"2023-10-01",1982,6
"2023-10-01",1984,51
"2023-10-01",1985,7
"2023-10-01",1986,18
"2023-10-01",1987,40
"2023-10-01",1988,27
"2023-10-01",1993,11
"2023-10-01",1994,29
"2023-10-01",1997,3
"2023-10-01",1998,8
"2023-10-01",1999,49
"2023-10-01",2001,76
"2023-10-01",2002,51
"2023-10-01",2003,55
"2023-10-01",2004,66
"2023-10-01",2005,6
"2023-10-01",2006,26
"2023-10-01",2007,6
"2023-10-01",2008,5
"2023-10-01",2009,82
"2023-10-01",2010,27
"2023-10-01",2011,99
"2023-10-01",2012,79
"2023-10-01",2013,88
"2023-10-01",2014,98
"2023-10-01",2015,46
"2023-10-01",2016,92
"2023-10-01",2017,120
"2023-10-01",2018,180
"2023-10-01",2019,186
"2023-10-01",2020,159
"2023-10-01",2021,164
"2023-10-01",2022,185
"2024-01-01",1966,8
"2024-01-01",1967,36
"2024-01-01",1968,4
"2024-01-01",1969,6
"2024-01-01",1970,20
"2024-01-01",1971,1
"2024-01-01",1977,2
"2024-01-01",1980,38
"2024-01-01",1982,6
"2024-01-01",1984,51
"2024-01-01",1985,7
"2024-01-01",1986,18
"2024-01-01",1987,40
"2024-01-01",1988,27
"2024-01-01",1993,11
"2024-01-01",1994,29
"2024-01-01",1997,3
"2024-01-01",1998,8
"2024-01-01",1999,49
"2024-01-01",2001,76
"2024-01-01",2002,51
"2024-01-01",2003,55
"2024-01-01",2004,66
"2024-01-01",2005,6
"2024-01-01",2006,26
"2024-01-01",2007,6
"2024-01-01",2008,5
"2024-01-01",2009,82
"2024-01-01",2010,27
"2024-01-01",2011,99
"2024-01-01",2012,79
"2024-01-01",2013,88
"2024-01-01",2014,98
"2024-01-01",2015,46
"2024-01-01",2016,92
"2024-01-01",2017,120
"2024-01-01",2018,180
"2024-01-01",2019,186
"2024-01-01",2020,159
"2024-01-01",2021,164
"2024-01-01",2022,185
"2024-04-01",1966,8
"2024-04-01",1967,36
"2024-04-01",1968,4
"2024-04-01",1969,6
"2024-04-01",1970,20
"2024-04-01",1971,1
"2024-04-01",1977,2
"2024-04-01",1980,38
"2024-04-01",1982,6
"2024-04-01",1984,51
"2024-04-01",1985,7
"2024-04-01",1986,18
"2024-04-01",1987,40
"2024-04-01",1988,27
"2024-04-01",1993,11
"2024-04-01",1994,29
"2024-04-01",1997,3
"2024-04-01",1998,8
"2024-04-01",1999,49
"2024-04-01",2001,76
"2024-04-01",2002,51
"2024-04-01",2003,55
"2024-04-01",2004,66
"2024-04-01",2005,6
"2024-04-01",2006,26
"2024-04-01",2007,6
"2024-04-01",2008,5
"2024-04-01",2009,82
"2024-04-01",2010,27
"2024-04-01",2011,99
"2024-04-01",2012,79
"2024-04-01",2013,88
"2024-04-01",2014,98
"2024-04-01",2015,46
"2024-04-01",2016,92
"2024-04-01",2017,120
"2024-04-01",2018,180
"2024-04-01",2019,186
"2024-04-01",2020,159
"2024-04-01",2021,164
"2024-04-01",2022,185
