"snapshot","kingdom","speciesCount"
"2015-04-09",7,76
"2015-07-03",1,8389
"2015-07-03",3,2
"2015-07-03",4,21
"2015-07-03",5,2258
"2015-07-03",6,2238
"2015-07-03",7,76
"2015-10-01",1,8391
"2015-10-01",3,2
"2015-10-01",4,21
"2015-10-01",5,2297
"2015-10-01",6,2387
"2015-10-01",7,76
"2016-01-04",1,8724
"2016-01-04",3,2
"2016-01-04",4,21
"2016-01-04",5,2444
"2016-01-04",6,2792
"2016-01-04",7,76
"2016-04-05",1,8729
"2016-04-05",3,2
"2016-04-05",4,21
"2016-04-05",5,2458
"2016-04-05",6,2799
"2016-04-05",7,76
"2016-07-04",1,8730
"2016-07-04",3,2
"2016-07-04",4,21
"2016-07-04",5,2459
"2016-07-04",6,2799
"2016-07-04",7,76
"2016-10-07",1,8720
"2016-10-07",3,2
"2016-10-07",4,21
"2016-10-07",5,2459
"2016-10-07",6,2800
"2016-10-07",7,43
"2016-12-27",1,8722
"2016-12-27",3,2
"2016-12-27",4,21
"2016-12-27",5,2479
"2016-12-27",6,2802
"2016-12-27",7,43
"2017-04-12",1,8847
"2017-04-12",3,2
"2017-04-12",4,21
"2017-04-12",5,2479
"2017-04-12",6,2816
"2017-04-12",7,43
"2017-07-24",1,8848
"2017-07-24",3,2
"2017-07-24",4,21
"2017-07-24",5,2479
"2017-07-24",6,2820
"2017-07-24",7,43
"2017-10-12",1,9212
"2017-10-12",3,2
"2017-10-12",4,24
"2017-10-12",5,2732
"2017-10-12",6,2899
"2017-10-12",7,48
"2017-12-22",1,9249
"2017-12-22",3,2
"2017-12-22",4,24
"2017-12-22",5,2725
"2017-12-22",6,2906
"2017-12-22",7,48
"2018-04-09",1,9324
"2018-04-09",3,2
"2018-04-09",4,24
"2018-04-09",5,2735
"2018-04-09",6,2932
"2018-04-09",7,48
"2018-07-11",1,9337
"2018-07-11",3,2
"2018-07-11",4,25
"2018-07-11",5,2914
"2018-07-11",6,2958
"2018-07-11",7,79
"2018-09-28",1,9394
"2018-09-28",3,2
"2018-09-28",4,25
"2018-09-28",5,2871
"2018-09-28",6,3021
"2018-09-28",7,80
"2019-01-01",1,9670
"2019-01-01",3,2
"2019-01-01",4,26
"2019-01-01",5,2838
"2019-01-01",6,3042
"2019-01-01",7,80
"2019-04-06",1,9705
"2019-04-06",3,2
"2019-04-06",4,29
"2019-04-06",5,2903
"2019-04-06",6,2995
"2019-04-06",7,80
"2019-07-01",1,9754
"2019-07-01",3,2
"2019-07-01",4,29
"2019-07-01",5,2940
"2019-07-01",6,3028
"2019-07-01",7,80
"2019-10-09",1,9832
"2019-10-09",3,2
"2019-10-09",4,29
"2019-10-09",5,2969
"2019-10-09",6,3031
"2019-10-09",7,80
"2020-01-01",1,9841
"2020-01-01",3,2
"2020-01-01",4,29
"2020-01-01",5,2969
"2020-01-01",6,3028
"2020-01-01",7,80
"2020-04-01",1,9871
"2020-04-01",3,2
"2020-04-01",4,29
"2020-04-01",5,2974
"2020-04-01",6,3042
"2020-04-01",7,80
"2020-07-01",1,10210
"2020-07-01",3,2
"2020-07-01",4,29
"2020-07-01",5,3058
"2020-07-01",6,3127
"2020-07-01",7,80
"2020-10-01",1,10283
"2020-10-01",3,2
"2020-10-01",4,29
"2020-10-01",5,3061
"2020-10-01",6,3139
"2020-10-01",7,80
"2021-01-01",1,10407
"2021-01-01",3,2
"2021-01-01",4,29
"2021-01-01",5,3153
"2021-01-01",6,3171
"2021-01-01",7,80
"2021-04-01",1,10516
"2021-04-01",3,2
"2021-04-01",4,29
"2021-04-01",5,3164
"2021-04-01",6,3254
"2021-04-01",7,80
"2021-07-01",1,10623
"2021-07-01",3,3
"2021-07-01",4,29
"2021-07-01",5,3165
"2021-07-01",6,3276
"2021-07-01",7,80
"2021-10-01",1,10755
"2021-10-01",3,19
"2021-10-01",4,34
"2021-10-01",5,3209
"2021-10-01",6,3289
"2021-10-01",7,80
"2021-10-01",8,10
"2022-01-01",1,10842
"2022-01-01",3,19
"2022-01-01",4,34
"2022-01-01",5,3230
"2022-01-01",6,3304
"2022-01-01",7,80
"2022-01-01",8,10
"2022-04-01",1,10921
"2022-04-01",3,19
"2022-04-01",4,34
"2022-04-01",5,3236
"2022-04-01",6,3345
"2022-04-01",7,80
"2022-04-01",8,10
"2022-07-01",1,10988
"2022-07-01",3,39
"2022-07-01",4,38
"2022-07-01",5,3398
"2022-07-01",6,3359
"2022-07-01",7,81
"2022-07-01",8,11
"2022-10-01",1,11108
"2022-10-01",3,39
"2022-10-01",4,38
"2022-10-01",5,3469
"2022-10-01",6,3370
"2022-10-01",7,81
"2022-10-01",8,11
"2023-01-01",1,11141
"2023-01-01",3,39
"2023-01-01",4,38
"2023-01-01",5,3522
"2023-01-01",6,3419
"2023-01-01",7,81
"2023-01-01",8,12
"2023-04-01",1,11161
"2023-04-01",3,37
"2023-04-01",4,38
"2023-04-01",5,3524
"2023-04-01",6,3422
"2023-04-01",7,82
"2023-04-01",8,12
"2023-07-01",1,11179
"2023-07-01",3,37
"2023-07-01",4,38
"2023-07-01",5,3543
"2023-07-01",6,3507
"2023-07-01",7,86
"2023-07-01",8,12
"2023-10-01",1,11239
"2023-10-01",3,37
"2023-10-01",4,38
"2023-10-01",5,3550
"2023-10-01",6,3517
"2023-10-01",7,86
"2023-10-01",8,11
"2024-01-01",1,11254
"2024-01-01",3,37
"2024-01-01",4,226
"2024-01-01",5,3551
"2024-01-01",6,3523
"2024-01-01",7,86
"2024-01-01",8,11
"2024-04-01",1,11433
"2024-04-01",3,38
"2024-04-01",4,226
"2024-04-01",5,3556
"2024-04-01",6,3557
"2024-04-01",7,86
"2024-04-01",8,11
