"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2010-07-26",7,"OCCURRENCE",69
"2010-11-17",0,"OCCURRENCE",6798
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"OCCURRENCE",151314
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"OBSERVATION",81
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",3096
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",174
"2010-11-17",5,"OCCURRENCE",4976
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",469
"2010-11-17",6,"OCCURRENCE",206412
"2010-11-17",6,"HUMAN_OBSERVATION",394
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",111
"2010-11-17",7,"OCCURRENCE",69
"2011-02-21",0,"FOSSIL_SPECIMEN",112
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2011-02-21",0,"OCCURRENCE",88
"2011-02-21",0,"HUMAN_OBSERVATION",2918
"2011-02-21",1,"FOSSIL_SPECIMEN",982
"2011-02-21",1,"PRESERVED_SPECIMEN",3123
"2011-02-21",1,"OCCURRENCE",287
"2011-02-21",1,"HUMAN_OBSERVATION",183968
"2011-02-21",1,"OBSERVATION",81
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",801
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"OCCURRENCE",54
"2011-02-21",5,"HUMAN_OBSERVATION",9390
"2011-02-21",6,"FOSSIL_SPECIMEN",33
"2011-02-21",6,"PRESERVED_SPECIMEN",9147
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",3780
"2011-02-21",6,"HUMAN_OBSERVATION",290890
"2011-02-21",7,"HUMAN_OBSERVATION",91
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",112
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"OCCURRENCE",88
"2011-06-10",0,"HUMAN_OBSERVATION",2918
"2011-06-10",0,"FOSSIL_SPECIMEN",112
"2011-06-10",1,"PRESERVED_SPECIMEN",3114
"2011-06-10",1,"OCCURRENCE",288
"2011-06-10",1,"HUMAN_OBSERVATION",183989
"2011-06-10",1,"OBSERVATION",81
"2011-06-10",1,"FOSSIL_SPECIMEN",983
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",817
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"OCCURRENCE",54
"2011-06-10",5,"HUMAN_OBSERVATION",9390
"2011-06-10",6,"FOSSIL_SPECIMEN",33
"2011-06-10",6,"PRESERVED_SPECIMEN",9135
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",3780
"2011-06-10",6,"HUMAN_OBSERVATION",290761
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2011-06-10",7,"HUMAN_OBSERVATION",91
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2011-09-05",0,"OCCURRENCE",88
"2011-09-05",0,"HUMAN_OBSERVATION",2325
"2011-09-05",0,"FOSSIL_SPECIMEN",110
"2011-09-05",1,"PRESERVED_SPECIMEN",3417
"2011-09-05",1,"OCCURRENCE",288
"2011-09-05",1,"HUMAN_OBSERVATION",187752
"2011-09-05",1,"OBSERVATION",81
"2011-09-05",1,"FOSSIL_SPECIMEN",1031
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",817
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"OCCURRENCE",54
"2011-09-05",5,"HUMAN_OBSERVATION",12254
"2011-09-05",6,"FOSSIL_SPECIMEN",33
"2011-09-05",6,"PRESERVED_SPECIMEN",9197
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",3780
"2011-09-05",6,"HUMAN_OBSERVATION",355689
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2011-09-05",7,"HUMAN_OBSERVATION",90
"2012-01-18",0,"OCCURRENCE",88
"2012-01-18",0,"HUMAN_OBSERVATION",2521
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2012-01-18",0,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"FOSSIL_SPECIMEN",1104
"2012-01-18",1,"OCCURRENCE",288
"2012-01-18",1,"HUMAN_OBSERVATION",218289
"2012-01-18",1,"OBSERVATION",81
"2012-01-18",1,"PRESERVED_SPECIMEN",3708
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",817
"2012-01-18",5,"OCCURRENCE",60
"2012-01-18",5,"HUMAN_OBSERVATION",14012
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",9243
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"OCCURRENCE",3784
"2012-01-18",6,"HUMAN_OBSERVATION",399999
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",90
"2012-03-26",0,"FOSSIL_SPECIMEN",111
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2012-03-26",0,"OCCURRENCE",88
"2012-03-26",0,"HUMAN_OBSERVATION",2524
"2012-03-26",1,"FOSSIL_SPECIMEN",1137
"2012-03-26",1,"PRESERVED_SPECIMEN",3765
"2012-03-26",1,"OCCURRENCE",288
"2012-03-26",1,"HUMAN_OBSERVATION",219523
"2012-03-26",1,"OBSERVATION",81
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",820
"2012-03-26",5,"OCCURRENCE",60
"2012-03-26",5,"HUMAN_OBSERVATION",14082
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"PRESERVED_SPECIMEN",9310
"2012-03-26",6,"OCCURRENCE",3785
"2012-03-26",6,"HUMAN_OBSERVATION",410420
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",113
"2012-03-26",7,"HUMAN_OBSERVATION",91
"2012-07-13",0,"OCCURRENCE",88
"2012-07-13",0,"HUMAN_OBSERVATION",2614
"2012-07-13",0,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"OCCURRENCE",290
"2012-07-13",1,"HUMAN_OBSERVATION",270282
"2012-07-13",1,"OBSERVATION",393
"2012-07-13",1,"FOSSIL_SPECIMEN",1226
"2012-07-13",1,"PRESERVED_SPECIMEN",4178
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",829
"2012-07-13",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"OCCURRENCE",54
"2012-07-13",5,"HUMAN_OBSERVATION",14082
"2012-07-13",6,"PRESERVED_SPECIMEN",9353
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",3781
"2012-07-13",6,"HUMAN_OBSERVATION",427875
"2012-07-13",6,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2012-07-13",7,"HUMAN_OBSERVATION",91
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",88
"2012-10-31",0,"HUMAN_OBSERVATION",2626
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2012-10-31",0,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"OCCURRENCE",290
"2012-10-31",1,"HUMAN_OBSERVATION",273502
"2012-10-31",1,"OBSERVATION",393
"2012-10-31",1,"FOSSIL_SPECIMEN",1271
"2012-10-31",1,"PRESERVED_SPECIMEN",4190
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"OCCURRENCE",53
"2012-10-31",5,"HUMAN_OBSERVATION",15686
"2012-10-31",5,"PRESERVED_SPECIMEN",839
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",3780
"2012-10-31",6,"HUMAN_OBSERVATION",429691
"2012-10-31",6,"FOSSIL_SPECIMEN",52
"2012-10-31",6,"PRESERVED_SPECIMEN",9480
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2012-10-31",7,"HUMAN_OBSERVATION",109
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2012-12-11",0,"PRESERVED_SPECIMEN",88
"2012-12-11",0,"HUMAN_OBSERVATION",2626
"2012-12-11",1,"FOSSIL_SPECIMEN",1271
"2012-12-11",1,"PRESERVED_SPECIMEN",4190
"2012-12-11",1,"OCCURRENCE",290
"2012-12-11",1,"HUMAN_OBSERVATION",273502
"2012-12-11",1,"OBSERVATION",393
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",839
"2012-12-11",5,"LIVING_SPECIMEN",28
"2012-12-11",5,"OCCURRENCE",53
"2012-12-11",5,"HUMAN_OBSERVATION",15686
"2012-12-11",6,"FOSSIL_SPECIMEN",52
"2012-12-11",6,"PRESERVED_SPECIMEN",9481
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",98
"2012-12-11",6,"HUMAN_OBSERVATION",429691
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2012-12-11",7,"HUMAN_OBSERVATION",109
"2013-02-20",0,"HUMAN_OBSERVATION",2626
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2013-02-20",0,"PRESERVED_SPECIMEN",88
"2013-02-20",1,"OCCURRENCE",276
"2013-02-20",1,"HUMAN_OBSERVATION",273502
"2013-02-20",1,"OBSERVATION",393
"2013-02-20",1,"FOSSIL_SPECIMEN",1271
"2013-02-20",1,"PRESERVED_SPECIMEN",4541
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",28
"2013-02-20",5,"OCCURRENCE",53
"2013-02-20",5,"HUMAN_OBSERVATION",15686
"2013-02-20",5,"PRESERVED_SPECIMEN",841
"2013-02-20",6,"PRESERVED_SPECIMEN",9486
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",6,"OCCURRENCE",96
"2013-02-20",6,"HUMAN_OBSERVATION",429691
"2013-02-20",6,"FOSSIL_SPECIMEN",52
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2013-02-20",7,"HUMAN_OBSERVATION",109
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",114
"2013-05-21",0,"PRESERVED_SPECIMEN",100
"2013-05-21",0,"HUMAN_OBSERVATION",2651
"2013-05-21",1,"OBSERVATION",393
"2013-05-21",1,"FOSSIL_SPECIMEN",1319
"2013-05-21",1,"PRESERVED_SPECIMEN",5349
"2013-05-21",1,"OCCURRENCE",278
"2013-05-21",1,"HUMAN_OBSERVATION",278967
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"OCCURRENCE",53
"2013-05-21",5,"HUMAN_OBSERVATION",15689
"2013-05-21",5,"LIVING_SPECIMEN",28
"2013-05-21",5,"PRESERVED_SPECIMEN",842
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"HUMAN_OBSERVATION",436084
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"PRESERVED_SPECIMEN",9632
"2013-05-21",7,"HUMAN_OBSERVATION",109
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"HUMAN_OBSERVATION",2651
"2013-07-09",0,"FOSSIL_SPECIMEN",114
"2013-07-09",0,"PRESERVED_SPECIMEN",100
"2013-07-09",1,"PRESERVED_SPECIMEN",5515
"2013-07-09",1,"OCCURRENCE",625
"2013-07-09",1,"HUMAN_OBSERVATION",278967
"2013-07-09",1,"OBSERVATION",393
"2013-07-09",1,"FOSSIL_SPECIMEN",1322
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",851
"2013-07-09",5,"LIVING_SPECIMEN",28
"2013-07-09",5,"OCCURRENCE",53
"2013-07-09",5,"HUMAN_OBSERVATION",15689
"2013-07-09",6,"PRESERVED_SPECIMEN",9632
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"HUMAN_OBSERVATION",436084
"2013-07-09",6,"FOSSIL_SPECIMEN",52
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2013-07-09",7,"HUMAN_OBSERVATION",109
"2013-09-10",0,"FOSSIL_SPECIMEN",114
"2013-09-10",0,"PRESERVED_SPECIMEN",100
"2013-09-10",0,"HUMAN_OBSERVATION",2651
"2013-09-10",1,"FOSSIL_SPECIMEN",1322
"2013-09-10",1,"PRESERVED_SPECIMEN",5529
"2013-09-10",1,"OCCURRENCE",276
"2013-09-10",1,"HUMAN_OBSERVATION",279843
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"HUMAN_OBSERVATION",15689
"2013-09-10",5,"PRESERVED_SPECIMEN",841
"2013-09-10",5,"LIVING_SPECIMEN",28
"2013-09-10",5,"OCCURRENCE",53
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"HUMAN_OBSERVATION",436084
"2013-09-10",6,"FOSSIL_SPECIMEN",52
"2013-09-10",6,"PRESERVED_SPECIMEN",9632
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",109
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2013-12-20",0,"FOSSIL_SPECIMEN",114
"2013-12-20",0,"PRESERVED_SPECIMEN",100
"2013-12-20",0,"HUMAN_OBSERVATION",2651
"2013-12-20",1,"FOSSIL_SPECIMEN",1322
"2013-12-20",1,"PRESERVED_SPECIMEN",5198
"2013-12-20",1,"OCCURRENCE",276
"2013-12-20",1,"HUMAN_OBSERVATION",279843
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",833
"2013-12-20",5,"LIVING_SPECIMEN",28
