"snapshot","kingdom","speciesCount"
"2014-03-28",1,7969
"2014-03-28",4,1
"2014-03-28",5,1971
"2014-03-28",6,1897
"2014-03-28",7,36
"2014-09-08",1,7986
"2014-09-08",4,1
"2014-09-08",5,1971
"2014-09-08",6,1898
"2014-09-08",7,36
"2015-01-19",1,7988
"2015-01-19",4,1
"2015-01-19",5,1971
"2015-01-19",6,1898
"2015-01-19",7,36
"2015-04-09",1,7989
"2015-04-09",4,1
"2015-04-09",5,1971
"2015-04-09",6,1899
"2015-04-09",7,36
"2015-07-03",1,7989
"2015-07-03",4,1
"2015-07-03",5,1971
"2015-07-03",6,1899
"2015-07-03",7,36
"2015-10-01",1,7990
"2015-10-01",4,1
"2015-10-01",5,1971
"2015-10-01",6,1899
"2015-10-01",7,36
"2016-01-04",1,8283
"2016-01-04",4,1
"2016-01-04",5,2108
"2016-01-04",6,2347
"2016-01-04",7,36
"2016-04-05",1,8286
"2016-04-05",4,1
"2016-04-05",5,2112
"2016-04-05",6,2349
"2016-04-05",7,36
"2016-07-04",1,8287
"2016-07-04",4,1
"2016-07-04",5,2113
"2016-07-04",6,2349
"2016-07-04",7,36
"2016-10-07",1,8287
"2016-10-07",4,1
"2016-10-07",5,2113
"2016-10-07",6,2350
"2016-10-07",7,36
"2016-12-27",1,8288
"2016-12-27",4,1
"2016-12-27",5,2113
"2016-12-27",6,2350
"2016-12-27",7,36
"2017-04-12",1,8288
"2017-04-12",4,1
"2017-04-12",5,2114
"2017-04-12",6,2350
"2017-04-12",7,36
"2017-07-24",1,8288
"2017-07-24",4,1
"2017-07-24",5,2114
"2017-07-24",6,2350
"2017-07-24",7,36
"2017-10-12",1,8570
"2017-10-12",4,4
"2017-10-12",5,2425
"2017-10-12",6,2373
"2017-10-12",7,41
"2017-12-22",1,8570
"2017-12-22",4,4
"2017-12-22",5,2425
"2017-12-22",6,2372
"2017-12-22",7,41
"2018-04-09",1,8629
"2018-04-09",4,4
"2018-04-09",5,2432
"2018-04-09",6,2377
"2018-04-09",7,41
"2018-07-11",1,8644
"2018-07-11",4,4
"2018-07-11",5,2433
"2018-07-11",6,2401
"2018-07-11",7,41
"2018-09-28",1,8783
"2018-09-28",4,4
"2018-09-28",5,2377
"2018-09-28",6,2449
"2018-09-28",7,42
"2019-01-01",1,9069
"2019-01-01",4,4
"2019-01-01",5,2309
"2019-01-01",6,2481
"2019-01-01",7,42
"2019-04-06",1,9096
"2019-04-06",4,7
"2019-04-06",5,2364
"2019-04-06",6,2442
"2019-04-06",7,42
"2019-07-01",1,9145
"2019-07-01",4,7
"2019-07-01",5,2371
"2019-07-01",6,2479
"2019-07-01",7,42
"2019-10-09",1,9211
"2019-10-09",4,7
"2019-10-09",5,2402
"2019-10-09",6,2492
"2019-10-09",7,42
"2020-01-01",1,9216
"2020-01-01",4,7
"2020-01-01",5,2402
"2020-01-01",6,2489
"2020-01-01",7,42
"2020-04-01",1,9240
"2020-04-01",4,7
"2020-04-01",5,2409
"2020-04-01",6,2513
"2020-04-01",7,42
"2020-07-01",1,9493
"2020-07-01",4,7
"2020-07-01",5,2426
"2020-07-01",6,2561
"2020-07-01",7,42
"2020-10-01",1,9576
"2020-10-01",4,7
"2020-10-01",5,2427
"2020-10-01",6,2577
"2020-10-01",7,42
"2021-01-01",1,9659
"2021-01-01",4,7
"2021-01-01",5,2439
"2021-01-01",6,2619
"2021-01-01",7,42
"2021-04-01",1,9745
"2021-04-01",4,7
"2021-04-01",5,2443
"2021-04-01",6,2690
"2021-04-01",7,42
"2021-07-01",1,9869
"2021-07-01",3,1
"2021-07-01",4,7
"2021-07-01",5,2443
"2021-07-01",6,2704
"2021-07-01",7,42
"2021-10-01",1,9965
"2021-10-01",3,1
"2021-10-01",4,7
"2021-10-01",5,2447
"2021-10-01",6,2722
"2021-10-01",7,42
"2022-01-01",1,10061
"2022-01-01",3,1
"2022-01-01",4,7
"2022-01-01",5,2464
"2022-01-01",6,2740
"2022-01-01",7,42
"2022-04-01",1,10109
"2022-04-01",3,1
"2022-04-01",4,7
"2022-04-01",5,2470
"2022-04-01",6,2754
"2022-04-01",7,42
"2022-07-01",1,10170
"2022-07-01",3,2
"2022-07-01",4,7
"2022-07-01",5,2478
"2022-07-01",6,2777
"2022-07-01",7,43
"2022-10-01",1,10259
"2022-10-01",3,2
"2022-10-01",4,7
"2022-10-01",5,2481
"2022-10-01",6,2793
"2022-10-01",7,43
"2023-01-01",1,10282
"2023-01-01",3,2
"2023-01-01",4,7
"2023-01-01",5,2491
"2023-01-01",6,2844
"2023-01-01",7,43
"2023-04-01",1,10299
"2023-04-01",3,2
"2023-04-01",4,7
"2023-04-01",5,2495
"2023-04-01",6,2844
"2023-04-01",7,44
"2023-07-01",1,10312
"2023-07-01",3,2
"2023-07-01",4,7
"2023-07-01",5,2499
"2023-07-01",6,2846
"2023-07-01",7,44
"2023-10-01",1,10378
"2023-10-01",3,2
"2023-10-01",4,7
"2023-10-01",5,2505
"2023-10-01",6,2872
"2023-10-01",7,44
"2024-01-01",1,10393
"2024-01-01",3,2
"2024-01-01",4,8
"2024-01-01",5,2508
"2024-01-01",6,2878
"2024-01-01",7,44
"2024-04-01",1,10511
"2024-04-01",3,3
"2024-04-01",4,8
"2024-04-01",5,2512
"2024-04-01",6,2901
"2024-04-01",7,44
