"snapshot","kingdom","speciesCount"
"2021-04-01",5,1301
"2021-04-01",6,2396
"2021-04-01",7,60
"2021-07-01",1,1431
"2021-07-01",3,2
"2021-07-01",4,4
"2021-07-01",5,1305
"2021-07-01",6,2457
"2021-07-01",7,60
"2021-10-01",1,1500
"2021-10-01",3,2
"2021-10-01",4,5
"2021-10-01",5,1367
"2021-10-01",6,2465
"2021-10-01",7,60
"2022-01-01",1,1497
"2022-01-01",3,2
"2022-01-01",4,5
"2022-01-01",5,1366
"2022-01-01",6,2468
"2022-01-01",7,60
"2022-04-01",1,1517
"2022-04-01",3,2
"2022-04-01",4,5
"2022-04-01",5,1374
"2022-04-01",6,2508
"2022-04-01",7,60
"2022-07-01",1,1535
"2022-07-01",3,2
"2022-07-01",4,5
"2022-07-01",5,1377
"2022-07-01",6,2507
"2022-07-01",7,60
"2022-10-01",1,1601
"2022-10-01",3,2
"2022-10-01",4,5
"2022-10-01",5,1651
"2022-10-01",6,2498
"2022-10-01",7,60
"2023-01-01",1,1634
"2023-01-01",3,2
"2023-01-01",4,5
"2023-01-01",5,1656
"2023-01-01",6,2498
"2023-01-01",7,60
"2023-04-01",1,1637
"2023-04-01",3,2
"2023-04-01",4,5
"2023-04-01",5,1656
"2023-04-01",6,2503
"2023-04-01",7,60
"2023-07-01",1,1671
"2023-07-01",3,2
"2023-07-01",4,5
"2023-07-01",5,1684
"2023-07-01",6,2590
"2023-07-01",7,67
"2023-10-01",1,1751
"2023-10-01",3,2
"2023-10-01",4,5
"2023-10-01",5,1687
"2023-10-01",6,2595
"2023-10-01",7,67
"2024-01-01",1,1755
"2024-01-01",3,2
"2024-01-01",4,209
"2024-01-01",5,1687
"2024-01-01",6,2597
"2024-01-01",7,67
"2024-04-01",1,1880
"2024-04-01",3,2
"2024-04-01",4,209
"2024-04-01",5,1688
"2024-04-01",6,2612
"2024-04-01",7,67
