"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",61
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",579
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3587
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",655
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",570
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",655
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",31
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",665
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1261
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",78
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",36
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",912
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",656
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",629
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",574
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",360
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",689
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
