"snapshot","year","speciesCount"
"2019-10-09",2013,160
"2019-10-09",2014,197
"2019-10-09",2015,220
"2019-10-09",2016,209
"2019-10-09",2017,245
"2019-10-09",2018,236
"2020-01-01",1971,10
"2020-01-01",1973,48
"2020-01-01",1980,10
"2020-01-01",1982,1
"2020-01-01",1983,37
"2020-01-01",1984,30
"2020-01-01",1985,58
"2020-01-01",1988,82
"2020-01-01",1989,3
"2020-01-01",1990,110
"2020-01-01",1991,33
"2020-01-01",1992,67
"2020-01-01",1993,131
"2020-01-01",1994,92
"2020-01-01",1995,199
"2020-01-01",1996,113
"2020-01-01",1997,159
"2020-01-01",1998,27
"2020-01-01",1999,140
"2020-01-01",2000,165
"2020-01-01",2001,191
"2020-01-01",2002,151
"2020-01-01",2003,135
"2020-01-01",2004,182
"2020-01-01",2005,159
"2020-01-01",2006,148
"2020-01-01",2007,168
"2020-01-01",2008,111
"2020-01-01",2009,97
"2020-01-01",2010,40
"2020-01-01",2011,101
"2020-01-01",2012,142
"2020-01-01",2013,160
"2020-01-01",2014,197
"2020-01-01",2015,220
"2020-01-01",2016,209
"2020-01-01",2017,245
"2020-01-01",2018,236
"2020-04-01",1971,10
"2020-04-01",1973,48
"2020-04-01",1980,10
"2020-04-01",1982,1
"2020-04-01",1983,37
"2020-04-01",1984,30
"2020-04-01",1985,58
"2020-04-01",1988,82
"2020-04-01",1989,3
"2020-04-01",1990,110
"2020-04-01",1991,33
"2020-04-01",1992,67
"2020-04-01",1993,131
"2020-04-01",1994,92
"2020-04-01",1995,199
"2020-04-01",1996,113
"2020-04-01",1997,159
"2020-04-01",1998,27
"2020-04-01",1999,140
"2020-04-01",2000,165
"2020-04-01",2001,191
"2020-04-01",2002,151
"2020-04-01",2003,135
"2020-04-01",2004,182
"2020-04-01",2005,159
"2020-04-01",2006,148
"2020-04-01",2007,168
"2020-04-01",2008,111
"2020-04-01",2009,97
"2020-04-01",2010,40
"2020-04-01",2011,101
"2020-04-01",2012,142
"2020-04-01",2013,160
"2020-04-01",2014,197
"2020-04-01",2015,220
"2020-04-01",2016,209
"2020-04-01",2017,245
"2020-04-01",2018,236
"2020-07-01",1971,10
"2020-07-01",1973,48
"2020-07-01",1974,2
"2020-07-01",1977,27
"2020-07-01",1980,10
"2020-07-01",1982,1
"2020-07-01",1983,37
"2020-07-01",1984,29
"2020-07-01",1985,58
"2020-07-01",1986,97
"2020-07-01",1988,82
"2020-07-01",1989,3
"2020-07-01",1990,110
"2020-07-01",1991,99
"2020-07-01",1992,90
"2020-07-01",1993,145
"2020-07-01",1994,99
"2020-07-01",1995,205
"2020-07-01",1996,173
"2020-07-01",1997,184
"2020-07-01",1998,155
"2020-07-01",1999,159
"2020-07-01",2000,185
"2020-07-01",2001,196
"2020-07-01",2002,166
"2020-07-01",2003,145
"2020-07-01",2004,199
"2020-07-01",2005,203
"2020-07-01",2006,220
"2020-07-01",2007,207
"2020-07-01",2008,204
"2020-07-01",2009,225
"2020-07-01",2010,95
"2020-07-01",2011,191
"2020-07-01",2012,206
"2020-07-01",2013,211
"2020-07-01",2014,256
"2020-07-01",2015,265
"2020-07-01",2016,258
"2020-07-01",2017,266
"2020-07-01",2018,263
"2020-07-01",2019,263
"2020-10-01",1971,10
"2020-10-01",1973,48
"2020-10-01",1974,2
"2020-10-01",1977,27
"2020-10-01",1980,10
"2020-10-01",1982,1
"2020-10-01",1983,37
"2020-10-01",1984,29
"2020-10-01",1985,58
"2020-10-01",1986,97
"2020-10-01",1988,82
"2020-10-01",1989,3
"2020-10-01",1990,110
"2020-10-01",1991,99
"2020-10-01",1992,90
"2020-10-01",1993,145
"2020-10-01",1994,99
"2020-10-01",1995,205
"2020-10-01",1996,173
"2020-10-01",1997,184
"2020-10-01",1998,155
"2020-10-01",1999,159
"2020-10-01",2000,185
"2020-10-01",2001,196
"2020-10-01",2002,166
"2020-10-01",2003,145
"2020-10-01",2004,199
"2020-10-01",2005,203
"2020-10-01",2006,220
"2020-10-01",2007,207
"2020-10-01",2008,204
"2020-10-01",2009,225
"2020-10-01",2010,95
"2020-10-01",2011,191
"2020-10-01",2012,206
"2020-10-01",2013,211
"2020-10-01",2014,256
"2020-10-01",2015,265
"2020-10-01",2016,258
"2020-10-01",2017,266
"2020-10-01",2018,263
"2020-10-01",2019,263
"2021-01-01",1971,10
"2021-01-01",1973,48
"2021-01-01",1974,2
"2021-01-01",1977,27
"2021-01-01",1980,10
"2021-01-01",1982,1
"2021-01-01",1983,37
"2021-01-01",1984,29
"2021-01-01",1985,58
"2021-01-01",1986,97
"2021-01-01",1988,82
"2021-01-01",1989,3
"2021-01-01",1990,110
"2021-01-01",1991,99
"2021-01-01",1992,90
"2021-01-01",1993,145
"2021-01-01",1994,99
"2021-01-01",1995,205
"2021-01-01",1996,173
"2021-01-01",1997,184
"2021-01-01",1998,155
"2021-01-01",1999,159
"2021-01-01",2000,185
"2021-01-01",2001,196
"2021-01-01",2002,166
"2021-01-01",2003,145
"2021-01-01",2004,199
"2021-01-01",2005,203
"2021-01-01",2006,220
"2021-01-01",2007,207
"2021-01-01",2008,204
"2021-01-01",2009,225
"2021-01-01",2010,95
"2021-01-01",2011,191
"2021-01-01",2012,206
"2021-01-01",2013,211
"2021-01-01",2014,256
"2021-01-01",2015,265
"2021-01-01",2016,258
"2021-01-01",2017,266
"2021-01-01",2018,263
"2021-01-01",2019,263
"2021-04-01",1971,10
"2021-04-01",1973,48
"2021-04-01",1974,2
"2021-04-01",1977,27
"2021-04-01",1980,10
"2021-04-01",1982,1
"2021-04-01",1983,37
"2021-04-01",1984,29
"2021-04-01",1985,58
"2021-04-01",1986,97
"2021-04-01",1988,82
"2021-04-01",1989,3
"2021-04-01",1990,110
"2021-04-01",1991,99
"2021-04-01",1992,90
"2021-04-01",1993,145
"2021-04-01",1994,99
"2021-04-01",1995,205
"2021-04-01",1996,173
"2021-04-01",1997,184
"2021-04-01",1998,155
"2021-04-01",1999,159
"2021-04-01",2000,185
"2021-04-01",2001,196
"2021-04-01",2002,166
"2021-04-01",2003,145
"2021-04-01",2004,199
"2021-04-01",2005,203
"2021-04-01",2006,220
"2021-04-01",2007,207
"2021-04-01",2008,204
"2021-04-01",2009,225
"2021-04-01",2010,95
"2021-04-01",2011,191
"2021-04-01",2012,206
"2021-04-01",2013,211
"2021-04-01",2014,256
"2021-04-01",2015,265
"2021-04-01",2016,258
"2021-04-01",2017,266
"2021-04-01",2018,263
"2021-04-01",2019,263
"2021-07-01",1971,10
"2021-07-01",1973,48
"2021-07-01",1974,2
"2021-07-01",1980,90
"2021-07-01",1982,1
"2021-07-01",1983,130
"2021-07-01",1984,28
"2021-07-01",1985,78
"2021-07-01",1986,97
"2021-07-01",1988,158
"2021-07-01",1989,3
"2021-07-01",1990,110
"2021-07-01",1991,114
"2021-07-01",1992,104
"2021-07-01",1993,162
"2021-07-01",1994,99
"2021-07-01",1995,208
"2021-07-01",1996,173
"2021-07-01",1997,197
"2021-07-01",1998,158
"2021-07-01",1999,169
"2021-07-01",2000,190
"2021-07-01",2001,198
"2021-07-01",2002,165
"2021-07-01",2003,143
"2021-07-01",2004,201
"2021-07-01",2005,203
"2021-07-01",2006,220
"2021-07-01",2007,208
"2021-07-01",2008,214
"2021-07-01",2009,229
"2021-07-01",2010,141
"2021-07-01",2011,209
"2021-07-01",2012,256
"2021-07-01",2013,250
"2021-07-01",2014,258
"2021-07-01",2015,265
"2021-07-01",2016,255
"2021-07-01",2017,268
"2021-07-01",2018,264
"2021-07-01",2019,262
"2021-07-01",2020,249
"2021-10-01",1971,10
"2021-10-01",1973,48
"2021-10-01",1974,2
"2021-10-01",1980,90
"2021-10-01",1982,1
"2021-10-01",1983,130
"2021-10-01",1984,28
"2021-10-01",1985,78
"2021-10-01",1986,97
"2021-10-01",1988,158
"2021-10-01",1989,3
"2021-10-01",1990,110
"2021-10-01",1991,114
"2021-10-01",1992,104
"2021-10-01",1993,162
"2021-10-01",1994,99
"2021-10-01",1995,208
"2021-10-01",1996,173
"2021-10-01",1997,197
"2021-10-01",1998,158
"2021-10-01",1999,169
"2021-10-01",2000,190
"2021-10-01",2001,198
"2021-10-01",2002,165
"2021-10-01",2003,143
"2021-10-01",2004,201
"2021-10-01",2005,203
"2021-10-01",2006,220
"2021-10-01",2007,208
"2021-10-01",2008,214
"2021-10-01",2009,229
"2021-10-01",2010,141
"2021-10-01",2011,209
"2021-10-01",2012,256
"2021-10-01",2013,250
"2021-10-01",2014,258
"2021-10-01",2015,265
"2021-10-01",2016,255
"2021-10-01",2017,268
"2021-10-01",2018,264
"2021-10-01",2019,262
"2021-10-01",2020,249
"2022-01-01",1971,10
"2022-01-01",1973,48
"2022-01-01",1974,2
"2022-01-01",1980,90
"2022-01-01",1982,1
"2022-01-01",1983,130
"2022-01-01",1984,28
"2022-01-01",1985,78
"2022-01-01",1986,97
"2022-01-01",1988,158
"2022-01-01",1989,3
"2022-01-01",1990,110
"2022-01-01",1991,114
"2022-01-01",1992,104
"2022-01-01",1993,162
"2022-01-01",1994,99
"2022-01-01",1995,208
"2022-01-01",1996,173
"2022-01-01",1997,197
"2022-01-01",1998,158
"2022-01-01",1999,169
"2022-01-01",2000,190
"2022-01-01",2001,198
"2022-01-01",2002,165
"2022-01-01",2003,143
"2022-01-01",2004,201
"2022-01-01",2005,203
"2022-01-01",2006,220
"2022-01-01",2007,208
"2022-01-01",2008,214
"2022-01-01",2009,229
"2022-01-01",2010,141
"2022-01-01",2011,209
"2022-01-01",2012,256
"2022-01-01",2013,250
"2022-01-01",2014,258
"2022-01-01",2015,265
"2022-01-01",2016,255
"2022-01-01",2017,268
"2022-01-01",2018,264
"2022-01-01",2019,262
"2022-01-01",2020,249
"2022-04-01",1970,1
"2022-04-01",1971,10
"2022-04-01",1973,48
"2022-04-01",1974,2
"2022-04-01",1980,121
"2022-04-01",1982,1
"2022-04-01",1983,53
"2022-04-01",1984,32
"2022-04-01",1985,76
"2022-04-01",1986,97
"2022-04-01",1988,173
"2022-04-01",1989,3
"2022-04-01",1990,110
"2022-04-01",1991,114
"2022-04-01",1992,104
"2022-04-01",1993,163
"2022-04-01",1994,98
"2022-04-01",1995,208
"2022-04-01",1996,173
"2022-04-01",1997,199
"2022-04-01",1998,160
"2022-04-01",1999,178
"2022-04-01",2000,191
"2022-04-01",2001,198
"2022-04-01",2002,175
"2022-04-01",2003,165
"2022-04-01",2004,202
"2022-04-01",2005,202
"2022-04-01",2006,219
"2022-04-01",2007,214
"2022-04-01",2008,214
"2022-04-01",2009,229
"2022-04-01",2010,192
"2022-04-01",2011,212
"2022-04-01",2012,255
"2022-04-01",2013,249
"2022-04-01",2014,258
"2022-04-01",2015,264
"2022-04-01",2016,255
"2022-04-01",2017,267
"2022-04-01",2018,264
"2022-04-01",2019,261
"2022-04-01",2020,250
"2022-04-01",2021,254
"2022-07-01",1970,1
"2022-07-01",1971,10
"2022-07-01",1973,48
"2022-07-01",1974,2
"2022-07-01",1980,121
"2022-07-01",1982,1
"2022-07-01",1983,53
"2022-07-01",1984,32
"2022-07-01",1985,76
"2022-07-01",1986,97
"2022-07-01",1988,173
"2022-07-01",1989,3
"2022-07-01",1990,110
"2022-07-01",1991,114
"2022-07-01",1992,104
"2022-07-01",1993,163
"2022-07-01",1994,98
"2022-07-01",1995,208
"2022-07-01",1996,173
"2022-07-01",1997,199
"2022-07-01",1998,160
"2022-07-01",1999,178
"2022-07-01",2000,191
"2022-07-01",2001,198
"2022-07-01",2002,175
"2022-07-01",2003,165
"2022-07-01",2004,202
"2022-07-01",2005,202
"2022-07-01",2006,219
"2022-07-01",2007,214
"2022-07-01",2008,214
"2022-07-01",2009,229
"2022-07-01",2010,192
"2022-07-01",2011,212
"2022-07-01",2012,255
"2022-07-01",2013,249
"2022-07-01",2014,258
"2022-07-01",2015,264
"2022-07-01",2016,255
"2022-07-01",2017,267
"2022-07-01",2018,264
"2022-07-01",2019,261
"2022-07-01",2020,250
"2022-07-01",2021,254
"2022-10-01",1970,1
"2022-10-01",1971,10
"2022-10-01",1973,48
"2022-10-01",1974,2
"2022-10-01",1980,121
"2022-10-01",1982,1
"2022-10-01",1983,53
"2022-10-01",1984,32
"2022-10-01",1985,76
"2022-10-01",1986,97
"2022-10-01",1988,173
"2022-10-01",1989,3
"2022-10-01",1990,110
"2022-10-01",1991,114
"2022-10-01",1992,104
"2022-10-01",1993,163
"2022-10-01",1994,98
"2022-10-01",1995,208
"2022-10-01",1996,173
"2022-10-01",1997,199
"2022-10-01",1998,160
"2022-10-01",1999,178
"2022-10-01",2000,191
"2022-10-01",2001,198
"2022-10-01",2002,175
"2022-10-01",2003,165
"2022-10-01",2004,202
"2022-10-01",2005,202
"2022-10-01",2006,219
"2022-10-01",2007,214
"2022-10-01",2008,214
"2022-10-01",2009,229
"2022-10-01",2010,192
"2022-10-01",2011,212
"2022-10-01",2012,255
"2022-10-01",2013,249
"2022-10-01",2014,258
"2022-10-01",2015,264
"2022-10-01",2016,255
"2022-10-01",2017,267
"2022-10-01",2018,264
"2022-10-01",2019,261
"2022-10-01",2020,250
"2022-10-01",2021,254
"2023-01-01",1970,1
"2023-01-01",1971,10
"2023-01-01",1973,48
"2023-01-01",1974,2
"2023-01-01",1980,121
"2023-01-01",1982,1
"2023-01-01",1983,53
"2023-01-01",1984,32
"2023-01-01",1985,76
"2023-01-01",1986,97
"2023-01-01",1988,173
"2023-01-01",1989,3
"2023-01-01",1990,110
"2023-01-01",1991,114
"2023-01-01",1992,104
"2023-01-01",1993,163
"2023-01-01",1994,98
"2023-01-01",1995,208
"2023-01-01",1996,173
"2023-01-01",1997,199
"2023-01-01",1998,160
"2023-01-01",1999,178
"2023-01-01",2000,191
"2023-01-01",2001,198
"2023-01-01",2002,175
"2023-01-01",2003,165
"2023-01-01",2004,202
"2023-01-01",2005,202
"2023-01-01",2006,219
"2023-01-01",2007,214
"2023-01-01",2008,214
"2023-01-01",2009,229
"2023-01-01",2010,192
"2023-01-01",2011,212
"2023-01-01",2012,255
"2023-01-01",2013,249
"2023-01-01",2014,258
"2023-01-01",2015,264
"2023-01-01",2016,255
"2023-01-01",2017,267
"2023-01-01",2018,264
"2023-01-01",2019,261
"2023-01-01",2020,250
"2023-01-01",2021,254
"2023-04-01",1970,1
"2023-04-01",1971,10
"2023-04-01",1973,48
"2023-04-01",1974,2
"2023-04-01",1980,121
"2023-04-01",1982,1
"2023-04-01",1983,53
"2023-04-01",1984,32
"2023-04-01",1985,76
"2023-04-01",1986,97
"2023-04-01",1988,173
"2023-04-01",1989,3
"2023-04-01",1990,110
"2023-04-01",1991,114
"2023-04-01",1992,104
"2023-04-01",1993,163
"2023-04-01",1994,98
"2023-04-01",1995,208
"2023-04-01",1996,173
"2023-04-01",1997,199
"2023-04-01",1998,160
"2023-04-01",1999,178
"2023-04-01",2000,191
"2023-04-01",2001,198
"2023-04-01",2002,175
"2023-04-01",2003,165
"2023-04-01",2004,202
"2023-04-01",2005,202
"2023-04-01",2006,219
"2023-04-01",2007,214
"2023-04-01",2008,214
"2023-04-01",2009,229
"2023-04-01",2010,192
"2023-04-01",2011,212
"2023-04-01",2012,255
"2023-04-01",2013,249
"2023-04-01",2014,258
"2023-04-01",2015,264
"2023-04-01",2016,255
"2023-04-01",2017,267
"2023-04-01",2018,264
"2023-04-01",2019,261
"2023-04-01",2020,250
"2023-04-01",2021,254
"2023-07-01",1970,1
"2023-07-01",1971,10
"2023-07-01",1973,48
"2023-07-01",1974,2
"2023-07-01",1980,121
"2023-07-01",1982,1
"2023-07-01",1983,53
"2023-07-01",1984,32
"2023-07-01",1985,76
"2023-07-01",1986,97
"2023-07-01",1988,173
"2023-07-01",1989,3
"2023-07-01",1990,110
"2023-07-01",1991,114
"2023-07-01",1992,104
"2023-07-01",1993,163
"2023-07-01",1994,98
"2023-07-01",1995,208
"2023-07-01",1996,173
"2023-07-01",1997,199
"2023-07-01",1998,160
"2023-07-01",1999,178
"2023-07-01",2000,191
"2023-07-01",2001,198
"2023-07-01",2002,175
"2023-07-01",2003,165
"2023-07-01",2004,202
"2023-07-01",2005,202
"2023-07-01",2006,219
"2023-07-01",2007,214
"2023-07-01",2008,214
"2023-07-01",2009,229
"2023-07-01",2010,192
"2023-07-01",2011,212
"2023-07-01",2012,255
"2023-07-01",2013,249
"2023-07-01",2014,258
"2023-07-01",2015,264
"2023-07-01",2016,255
"2023-07-01",2017,267
"2023-07-01",2018,264
"2023-07-01",2019,261
"2023-07-01",2020,250
"2023-07-01",2021,254
"2023-10-01",1970,1
"2023-10-01",1971,10
"2023-10-01",1973,48
"2023-10-01",1974,2
"2023-10-01",1980,122
"2023-10-01",1982,1
"2023-10-01",1983,53
"2023-10-01",1984,32
"2023-10-01",1985,79
"2023-10-01",1986,99
"2023-10-01",1988,182
"2023-10-01",1989,4
"2023-10-01",1990,111
"2023-10-01",1991,114
"2023-10-01",1992,118
"2023-10-01",1993,174
"2023-10-01",1994,106
"2023-10-01",1995,212
"2023-10-01",1996,173
"2023-10-01",1997,214
"2023-10-01",1998,228
"2023-10-01",1999,260
"2023-10-01",2000,237
"2023-10-01",2001,209
"2023-10-01",2002,192
"2023-10-01",2003,175
"2023-10-01",2004,226
"2023-10-01",2005,226
"2023-10-01",2006,224
"2023-10-01",2007,221
"2023-10-01",2008,231
"2023-10-01",2009,248
"2023-10-01",2010,242
"2023-10-01",2011,263
"2023-10-01",2012,262
"2023-10-01",2013,264
"2023-10-01",2014,264
"2023-10-01",2015,274
"2023-10-01",2016,259
"2023-10-01",2017,267
"2023-10-01",2018,267
"2023-10-01",2019,269
"2023-10-01",2020,254
"2023-10-01",2021,263
"2023-10-01",2022,273
"2024-01-01",1970,1
"2024-01-01",1971,10
"2024-01-01",1973,48
"2024-01-01",1974,2
"2024-01-01",1980,122
"2024-01-01",1982,1
"2024-01-01",1983,53
"2024-01-01",1984,32
"2024-01-01",1985,79
"2024-01-01",1986,99
"2024-01-01",1988,182
"2024-01-01",1989,4
"2024-01-01",1990,111
"2024-01-01",1991,114
"2024-01-01",1992,118
"2024-01-01",1993,174
"2024-01-01",1994,106
"2024-01-01",1995,212
"2024-01-01",1996,173
"2024-01-01",1997,214
"2024-01-01",1998,228
"2024-01-01",1999,260
"2024-01-01",2000,237
"2024-01-01",2001,209
"2024-01-01",2002,192
"2024-01-01",2003,175
"2024-01-01",2004,226
"2024-01-01",2005,226
"2024-01-01",2006,224
"2024-01-01",2007,221
"2024-01-01",2008,231
"2024-01-01",2009,248
"2024-01-01",2010,242
"2024-01-01",2011,263
"2024-01-01",2012,262
"2024-01-01",2013,264
"2024-01-01",2014,264
"2024-01-01",2015,274
"2024-01-01",2016,259
"2024-01-01",2017,267
"2024-01-01",2018,267
"2024-01-01",2019,269
"2024-01-01",2020,254
"2024-01-01",2021,263
"2024-01-01",2022,273
"2024-04-01",1970,1
"2024-04-01",1971,10
"2024-04-01",1973,48
"2024-04-01",1974,2
"2024-04-01",1980,122
"2024-04-01",1982,1
"2024-04-01",1983,53
"2024-04-01",1984,32
"2024-04-01",1985,79
"2024-04-01",1986,99
"2024-04-01",1988,182
"2024-04-01",1989,4
"2024-04-01",1990,111
"2024-04-01",1991,114
"2024-04-01",1992,118
"2024-04-01",1993,174
"2024-04-01",1994,106
"2024-04-01",1995,212
"2024-04-01",1996,173
"2024-04-01",1997,214
"2024-04-01",1998,228
"2024-04-01",1999,260
"2024-04-01",2000,237
"2024-04-01",2001,209
"2024-04-01",2002,192
"2024-04-01",2003,175
"2024-04-01",2004,226
"2024-04-01",2005,226
"2024-04-01",2006,224
"2024-04-01",2007,221
"2024-04-01",2008,231
"2024-04-01",2009,248
"2024-04-01",2010,242
"2024-04-01",2011,263
"2024-04-01",2012,262
"2024-04-01",2013,264
"2024-04-01",2014,264
"2024-04-01",2015,274
"2024-04-01",2016,259
"2024-04-01",2017,267
"2024-04-01",2018,267
"2024-04-01",2019,269
"2024-04-01",2020,254
"2024-04-01",2021,263
"2024-04-01",2022,273
