"snapshot","year","occurrenceCount"
"2017-12-22",2000,1119
"2017-12-22",2002,1512
"2017-12-22",2003,67
"2017-12-22",2005,442
"2017-12-22",2006,1542
"2017-12-22",2007,705
"2017-12-22",2008,1723
"2017-12-22",2009,1166
"2017-12-22",2010,3359
"2017-12-22",2011,3490
"2017-12-22",2012,911
"2017-12-22",2013,3891
"2017-12-22",2014,8589
"2017-12-22",2015,15646
"2017-12-22",2016,12493
"2018-04-09",1992,2
"2018-04-09",1994,67
"2018-04-09",1995,149
"2018-04-09",1996,245
"2018-04-09",1997,301
"2018-04-09",1999,252
"2018-04-09",2000,1119
"2018-04-09",2002,1512
"2018-04-09",2003,67
"2018-04-09",2005,442
"2018-04-09",2006,1542
"2018-04-09",2007,705
"2018-04-09",2008,1723
"2018-04-09",2009,1166
"2018-04-09",2010,3359
"2018-04-09",2011,3490
"2018-04-09",2012,911
"2018-04-09",2013,3891
"2018-04-09",2014,8589
"2018-04-09",2015,15646
"2018-04-09",2016,12493
"2020-01-01",1992,6
"2020-01-01",1994,705
"2020-01-01",1995,149
"2020-01-01",1996,245
"2020-01-01",1997,301
"2020-01-01",1999,252
"2020-01-01",2000,1022
"2020-01-01",2002,1512
"2020-01-01",2003,46
"2020-01-01",2005,433
"2020-01-01",2006,1546
"2020-01-01",2007,690
"2020-01-01",2008,1424
"2020-01-01",2009,2100
"2019-04-06",1992,6
"2020-01-01",2010,6044
"2020-01-01",2011,3006
"2019-04-06",1994,705
"2020-01-01",2012,878
"2019-04-06",1995,149
"2020-01-01",2013,3795
"2019-04-06",1996,245
"2020-01-01",2014,9623
"2019-04-06",1997,301
"2020-01-01",2015,14806
"2020-01-01",2016,12638
"2019-04-06",1999,252
"2020-01-01",2017,22345
"2019-04-06",2000,1022
"2020-01-01",2018,40070
"2019-04-06",2002,1512
"2019-04-06",2003,46
"2019-04-06",2005,433
"2019-04-06",2006,1546
"2019-04-06",2007,690
"2019-04-06",2008,1424
"2019-04-06",2009,2100
"2019-04-06",2010,6044
"2019-04-06",2011,3006
"2019-04-06",2012,878
"2019-04-06",2013,3795
"2019-04-06",2014,9623
"2019-04-06",2015,14806
"2019-04-06",2016,12638
"2019-04-06",2017,22345
"2019-04-06",2018,40070
"2020-07-01",1988,83
"2020-07-01",1989,37
"2019-01-01",1992,2
"2020-07-01",1990,109
"2020-07-01",1991,27
"2019-01-01",1994,67
"2020-07-01",1992,6
"2019-01-01",1995,149
"2019-01-01",1996,245
"2020-07-01",1994,708
"2019-01-01",1997,301
"2020-07-01",1995,176
"2020-07-01",1996,245
"2019-01-01",1999,252
"2020-07-01",1997,367
"2019-01-01",2000,1119
"2020-07-01",1999,511
"2019-01-01",2002,1512
"2020-07-01",2000,1022
"2019-01-01",2003,67
"2020-07-01",2002,1556
"2019-01-01",2005,442
"2020-07-01",2003,46
"2019-01-01",2006,1542
"2019-01-01",2007,705
"2020-07-01",2005,866
"2019-01-01",2008,1723
"2020-07-01",2006,1465
"2019-01-01",2009,1166
"2020-07-01",2007,691
"2019-01-01",2010,3359
"2020-07-01",2008,1752
"2019-01-01",2011,3490
"2020-07-01",2009,1936
"2019-01-01",2012,911
"2020-07-01",2010,5742
"2019-01-01",2013,3891
"2020-07-01",2011,3063
"2019-01-01",2014,8589
"2020-07-01",2012,989
"2019-01-01",2015,15646
"2020-07-01",2013,3854
"2019-01-01",2016,12493
"2020-07-01",2014,11884
"2020-07-01",2015,15303
"2020-07-01",2016,17185
"2020-07-01",2017,23571
"2020-07-01",2018,43789
"2020-07-01",2019,50838
"2018-09-28",1992,2
"2018-09-28",1994,67
"2018-09-28",1995,149
"2018-09-28",1996,245
"2018-09-28",1997,301
"2018-09-28",1999,252
"2018-09-28",2000,1119
"2018-09-28",2002,1512
"2018-09-28",2003,67
"2019-07-01",1992,6
"2018-09-28",2005,442
"2018-09-28",2006,1542
"2019-07-01",1994,705
"2018-09-28",2007,705
"2019-07-01",1995,149
"2018-09-28",2008,1723
"2019-07-01",1996,245
"2018-09-28",2009,1166
"2019-07-01",1997,301
"2018-09-28",2010,3359
"2018-09-28",2011,3490
"2019-07-01",1999,252
"2018-09-28",2012,911
"2019-07-01",2000,1022
"2018-09-28",2013,3891
"2018-09-28",2014,8589
"2019-07-01",2002,1512
"2018-09-28",2015,15646
"2019-07-01",2003,46
"2018-09-28",2016,12493
"2019-07-01",2005,433
"2019-07-01",2006,1546
"2019-07-01",2007,690
"2019-07-01",2008,1424
"2019-07-01",2009,2100
"2019-07-01",2010,6044
"2019-07-01",2011,3006
"2019-07-01",2012,878
"2019-07-01",2013,3795
"2019-07-01",2014,9623
"2019-07-01",2015,14806
"2019-07-01",2016,12638
"2019-07-01",2017,22345
"2019-07-01",2018,40070
"2020-10-01",1988,83
"2020-10-01",1989,37
"2020-10-01",1990,109
"2020-10-01",1991,27
"2020-10-01",1992,6
"2020-10-01",1994,708
"2020-10-01",1995,176
"2020-10-01",1996,245
"2020-10-01",1997,367
"2020-10-01",1999,511
"2020-10-01",2000,1022
"2020-10-01",2002,1556
"2020-10-01",2003,46
"2020-10-01",2005,866
"2020-10-01",2006,1465
"2020-10-01",2007,691
"2020-10-01",2008,1752
"2020-10-01",2009,1936
"2020-10-01",2010,5742
"2020-10-01",2011,3063
"2020-10-01",2012,989
"2020-10-01",2013,3854
"2020-10-01",2014,11884
"2020-10-01",2015,15303
"2020-10-01",2016,17185
"2020-10-01",2017,23571
"2020-10-01",2018,43789
"2020-10-01",2019,50838
