"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",11048
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12928
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4336
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70019
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",43167
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1221
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1881
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3121
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6618
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2725
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1177
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1043
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2677
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11026
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2576
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12010
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",438
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1969
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1691
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41657
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",384
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1637
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4921
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6566
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8081
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5021
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",880
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1130
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21642
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",197
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",975
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6666
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",21642
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4336
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1653
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",311
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",8300
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11042
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1076
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",28
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1607
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1674
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35069
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",310
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2977
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41657
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",148
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",685
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1042
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",825
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",216
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",327
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17173
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1592
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8124
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1408
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2420
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1821
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",60550
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1517
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",92
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",543
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1478
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125489
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",595
