"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",38
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",994
"2016-04-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4188
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",51
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",32
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",36
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",519
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",38
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2701
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7347
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8097
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1106
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",767
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",750
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3494
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1891
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",165
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2197
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",225
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",993
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",18
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",140
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
