"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",205
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",568
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2374
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9487
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",572
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2335
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",647
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",323
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",665
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2338
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",323
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3282
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11069
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",635
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",865
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",573
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2373
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
