"snapshot","kingdom","speciesCount"
"2019-04-06",4,262
"2019-04-06",5,966
"2019-04-06",6,3754
"2019-04-06",7,34
"2019-07-01",1,7473
"2019-07-01",3,21
"2019-07-01",4,264
"2019-07-01",5,996
"2019-07-01",6,3815
"2019-07-01",7,34
"2019-10-09",1,7571
"2019-10-09",3,21
"2019-10-09",4,264
"2019-10-09",5,1014
"2019-10-09",6,3866
"2019-10-09",7,34
"2020-01-01",1,7126
"2020-01-01",3,21
"2020-01-01",4,264
"2020-01-01",5,1011
"2020-01-01",6,3938
"2020-01-01",7,34
"2020-04-01",1,7684
"2020-04-01",3,21
"2020-04-01",4,266
"2020-04-01",5,1013
"2020-04-01",6,3972
"2020-04-01",7,34
"2020-07-01",1,7722
"2020-07-01",3,21
"2020-07-01",4,268
"2020-07-01",5,1019
"2020-07-01",6,4011
"2020-07-01",7,34
"2020-10-01",1,7796
"2020-10-01",3,21
"2020-10-01",4,268
"2020-10-01",5,1022
"2020-10-01",6,4025
"2020-10-01",7,34
"2021-01-01",1,7820
"2021-01-01",3,21
"2021-01-01",4,216
"2021-01-01",5,1023
"2021-01-01",6,4034
"2021-01-01",7,34
"2021-04-01",1,7973
"2021-04-01",3,21
"2021-04-01",4,82
"2021-04-01",5,1017
"2021-04-01",6,4085
"2021-04-01",7,34
"2021-07-01",1,7998
"2021-07-01",3,21
"2021-07-01",4,86
"2021-07-01",5,1025
"2021-07-01",6,4111
"2021-07-01",7,34
"2021-10-01",1,8069
"2021-10-01",3,21
"2021-10-01",4,91
"2021-10-01",5,1030
"2021-10-01",6,4145
"2021-10-01",7,34
"2022-01-01",1,8120
"2022-01-01",3,21
"2022-01-01",4,93
"2022-01-01",5,1035
"2022-01-01",6,4164
"2022-01-01",7,34
"2022-04-01",1,8211
"2022-04-01",3,21
"2022-04-01",4,283
"2022-04-01",5,1040
"2022-04-01",6,4218
"2022-04-01",7,34
"2022-07-01",1,8093
"2022-07-01",3,22
"2022-07-01",4,285
"2022-07-01",5,1050
"2022-07-01",6,4253
"2022-07-01",7,34
"2022-10-01",1,8109
"2022-10-01",3,22
"2022-10-01",4,289
"2022-10-01",5,1055
"2022-10-01",6,4280
"2022-10-01",7,34
"2023-01-01",1,8133
"2023-01-01",3,22
"2023-01-01",4,103
"2023-01-01",5,1098
"2023-01-01",6,4297
"2023-01-01",7,34
"2023-04-01",1,8148
"2023-04-01",3,22
"2023-04-01",4,106
"2023-04-01",5,1098
"2023-04-01",6,4339
"2023-04-01",7,34
"2023-07-01",1,8741
"2023-07-01",3,22
"2023-07-01",4,114
"2023-07-01",5,1424
"2023-07-01",6,5025
"2023-07-01",7,36
"2023-10-01",1,8830
"2023-10-01",3,22
"2023-10-01",4,117
"2023-10-01",5,1449
"2023-10-01",6,5019
"2023-10-01",7,36
"2024-01-01",1,8859
"2024-01-01",3,22
"2024-01-01",4,125
"2024-01-01",5,1472
"2024-01-01",6,5069
"2024-01-01",7,36
"2024-04-01",1,8905
"2024-04-01",3,22
"2024-04-01",4,126
"2024-04-01",5,1471
"2024-04-01",6,5126
"2024-04-01",7,36
