"snapshot","kingdom","speciesCount"
"2016-04-05",3,37
"2016-04-05",4,327
"2016-04-05",5,717
"2016-04-05",6,3206
"2016-04-05",7,68
"2016-07-04",1,5764
"2016-07-04",3,37
"2016-07-04",4,333
"2016-07-04",5,722
"2016-07-04",6,3241
"2016-07-04",7,68
"2016-10-07",1,5727
"2016-10-07",3,40
"2016-10-07",4,334
"2016-10-07",5,723
"2016-10-07",6,3293
"2016-10-07",7,67
"2016-12-27",1,5801
"2016-12-27",3,40
"2016-12-27",4,336
"2016-12-27",5,726
"2016-12-27",6,3391
"2016-12-27",7,67
"2017-04-12",1,5941
"2017-04-12",3,40
"2017-04-12",4,337
"2017-04-12",5,727
"2017-04-12",6,3399
"2017-04-12",7,67
"2017-07-24",1,5996
"2017-07-24",3,40
"2017-07-24",4,337
"2017-07-24",5,726
"2017-07-24",6,3427
"2017-07-24",7,67
"2017-10-12",1,6068
"2017-10-12",3,41
"2017-10-12",4,338
"2017-10-12",5,728
"2017-10-12",6,3445
"2017-10-12",7,67
"2017-12-22",1,6154
"2017-12-22",3,41
"2017-12-22",4,359
"2017-12-22",5,1021
"2017-12-22",6,3561
"2017-12-22",7,67
"2018-04-09",1,6233
"2018-04-09",3,40
"2018-04-09",4,433
"2018-04-09",5,1021
"2018-04-09",6,3683
"2018-04-09",7,67
"2018-07-11",1,7910
"2018-07-11",3,40
"2018-07-11",4,400
"2018-07-11",5,778
"2018-07-11",6,3542
"2018-07-11",7,68
"2018-09-28",1,7989
"2018-09-28",3,40
"2018-09-28",4,425
"2018-09-28",5,778
"2018-09-28",6,3557
"2018-09-28",7,68
"2019-01-01",1,8055
"2019-01-01",3,40
"2019-01-01",4,425
"2019-01-01",5,1083
"2019-01-01",6,3745
"2019-01-01",7,68
"2019-04-06",1,8151
"2019-04-06",3,40
"2019-04-06",4,432
"2019-04-06",5,1156
"2019-04-06",6,3845
"2019-04-06",7,68
"2019-07-01",1,8230
"2019-07-01",3,40
"2019-07-01",4,435
"2019-07-01",5,1187
"2019-07-01",6,3910
"2019-07-01",7,68
"2019-10-09",1,8316
"2019-10-09",3,40
"2019-10-09",4,435
"2019-10-09",5,1207
"2019-10-09",6,3958
"2019-10-09",7,68
"2020-01-01",1,7912
"2020-01-01",3,40
"2020-01-01",4,434
"2020-01-01",5,1207
"2020-01-01",6,4042
"2020-01-01",7,68
"2020-04-01",1,8489
"2020-04-01",3,40
"2020-04-01",4,448
"2020-04-01",5,1208
"2020-04-01",6,4085
"2020-04-01",7,68
"2020-07-01",1,8553
"2020-07-01",3,40
"2020-07-01",4,450
"2020-07-01",5,1213
"2020-07-01",6,4166
"2020-07-01",7,68
"2020-10-01",1,8656
"2020-10-01",3,40
"2020-10-01",4,450
"2020-10-01",5,1218
"2020-10-01",6,4181
"2020-10-01",7,68
"2021-01-01",1,8719
"2021-01-01",3,40
"2021-01-01",4,450
"2021-01-01",5,1222
"2021-01-01",6,4235
"2021-01-01",7,68
"2021-04-01",1,8909
"2021-04-01",3,40
"2021-04-01",4,451
"2021-04-01",5,1219
"2021-04-01",6,4288
"2021-04-01",7,68
"2021-07-01",1,8984
"2021-07-01",3,41
"2021-07-01",4,456
"2021-07-01",5,1231
"2021-07-01",6,4322
"2021-07-01",7,68
"2021-10-01",1,9076
"2021-10-01",3,52
"2021-10-01",4,460
"2021-10-01",5,1244
"2021-10-01",6,4365
"2021-10-01",7,69
"2021-10-01",8,20
"2022-01-01",1,9157
"2022-01-01",3,52
"2022-01-01",4,457
"2022-01-01",5,1255
"2022-01-01",6,4384
"2022-01-01",7,69
"2022-01-01",8,20
"2022-04-01",1,9305
"2022-04-01",3,52
"2022-04-01",4,635
"2022-04-01",5,1268
"2022-04-01",6,4443
"2022-04-01",7,69
"2022-04-01",8,20
"2022-07-01",1,9396
"2022-07-01",3,53
"2022-07-01",4,624
"2022-07-01",5,1279
"2022-07-01",6,4477
"2022-07-01",7,69
"2022-07-01",8,20
"2022-10-01",1,9436
"2022-10-01",3,53
"2022-10-01",4,628
"2022-10-01",5,1284
"2022-10-01",6,4507
"2022-10-01",7,69
"2022-10-01",8,20
"2023-01-01",1,9520
"2023-01-01",3,53
"2023-01-01",4,476
"2023-01-01",5,1328
"2023-01-01",6,4523
"2023-01-01",7,70
"2023-01-01",8,21
"2023-04-01",1,9598
"2023-04-01",3,53
"2023-04-01",4,470
"2023-04-01",5,1331
"2023-04-01",6,4567
"2023-04-01",7,70
"2023-04-01",8,21
"2023-07-01",1,10324
"2023-07-01",3,53
"2023-07-01",4,481
"2023-07-01",5,1612
"2023-07-01",6,5203
"2023-07-01",7,70
"2023-07-01",8,21
"2023-10-01",1,10443
"2023-10-01",3,53
"2023-10-01",4,484
"2023-10-01",5,1635
"2023-10-01",6,5199
"2023-10-01",7,70
"2023-10-01",8,23
"2024-01-01",1,10487
"2024-01-01",3,53
"2024-01-01",4,492
"2024-01-01",5,1659
"2024-01-01",6,5250
"2024-01-01",7,70
"2024-01-01",8,23
"2024-04-01",1,10554
"2024-04-01",3,53
"2024-04-01",4,500
"2024-04-01",5,1660
"2024-04-01",6,5314
"2024-04-01",7,70
"2024-04-01",8,23
"2024-07-01",1,10624
"2024-07-01",3,53
"2024-07-01",4,507
"2024-07-01",5,1990
"2024-07-01",6,5382
"2024-07-01",7,70
"2024-07-01",8,23
