"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"PRESERVED_SPECIMEN",211
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",5023
"2009-09-25",1,"OBSERVATION",6293
"2009-09-25",1,"FOSSIL_SPECIMEN",1995
"2009-09-25",1,"PRESERVED_SPECIMEN",32077
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",30
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",203
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2009-09-25",4,"OBSERVATION",590
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"OCCURRENCE",1168
"2009-09-25",5,"OBSERVATION",179
"2009-09-25",5,"PRESERVED_SPECIMEN",579
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",1610
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2009-09-25",6,"PRESERVED_SPECIMEN",3967
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"OCCURRENCE",21
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",355
"2009-12-16",1,"PRESERVED_SPECIMEN",32599
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",5714
"2009-12-16",1,"OBSERVATION",6795
"2009-12-16",1,"FOSSIL_SPECIMEN",1995
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",30
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",203
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2009-12-16",4,"OBSERVATION",590
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",589
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"OCCURRENCE",1168
"2009-12-16",5,"OBSERVATION",179
"2009-12-16",6,"PRESERVED_SPECIMEN",4497
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"OCCURRENCE",1611
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2009-12-16",7,"OCCURRENCE",7
"2010-04-01",0,"OCCURRENCE",21
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",355
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",5679
"2010-04-01",1,"OBSERVATION",6833
"2010-04-01",1,"FOSSIL_SPECIMEN",1995
"2010-04-01",1,"PRESERVED_SPECIMEN",32815
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",30
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",383
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",4,"OBSERVATION",590
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",591
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"OCCURRENCE",1168
"2010-04-01",5,"OBSERVATION",179
"2010-04-01",6,"PRESERVED_SPECIMEN",4674
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",1614
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2010-04-01",7,"OCCURRENCE",7
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",355
"2010-07-26",1,"OCCURRENCE",5683
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",6833
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1995
"2010-07-26",1,"PRESERVED_SPECIMEN",33682
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",4,"OCCURRENCE",383
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",590
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",588
"2010-07-26",5,"OCCURRENCE",1168
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",179
"2010-07-26",6,"PRESERVED_SPECIMEN",4635
"2010-07-26",6,"OCCURRENCE",1614
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"OCCURRENCE",7
"2010-11-17",0,"OCCURRENCE",20
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",377
"2010-11-17",1,"OCCURRENCE",6979
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",29744
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1995
"2010-11-17",1,"PRESERVED_SPECIMEN",41393
"2010-11-17",3,"OCCURRENCE",30
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",4,"OCCURRENCE",385
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",590
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"PRESERVED_SPECIMEN",588
"2010-11-17",5,"OCCURRENCE",1168
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",179
"2010-11-17",6,"PRESERVED_SPECIMEN",6644
"2010-11-17",6,"OCCURRENCE",1460
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"OCCURRENCE",7
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",406
"2011-02-21",0,"OCCURRENCE",20
"2011-02-21",1,"FOSSIL_SPECIMEN",1995
"2011-02-21",1,"PRESERVED_SPECIMEN",43334
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",6979
"2011-02-21",1,"OBSERVATION",29754
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",30
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",589
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",385
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2011-02-21",5,"OBSERVATION",179
"2011-02-21",5,"PRESERVED_SPECIMEN",593
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",5,"OCCURRENCE",1168
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2011-02-21",6,"PRESERVED_SPECIMEN",6635
"2011-02-21",6,"LIVING_SPECIMEN",50
"2011-02-21",6,"OCCURRENCE",1470
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",409
"2011-06-10",0,"OCCURRENCE",20
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",46384
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",5496
"2011-06-10",1,"OBSERVATION",29754
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",2076
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",3,"OCCURRENCE",30
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",385
"2011-06-10",4,"HUMAN_OBSERVATION",698
"2011-06-10",4,"OBSERVATION",589
"2011-06-10",5,"PRESERVED_SPECIMEN",605
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OCCURRENCE",1168
"2011-06-10",5,"OBSERVATION",179
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2011-06-10",6,"PRESERVED_SPECIMEN",6701
"2011-06-10",6,"LIVING_SPECIMEN",50
"2011-06-10",6,"OCCURRENCE",1470
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",7,"OCCURRENCE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",409
"2011-09-05",0,"OCCURRENCE",20
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",46303
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",5494
"2011-09-05",1,"OBSERVATION",29754
"2011-09-05",1,"FOSSIL_SPECIMEN",2076
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",3,"OCCURRENCE",30
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",385
"2011-09-05",4,"HUMAN_OBSERVATION",698
"2011-09-05",4,"OBSERVATION",589
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",605
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"OCCURRENCE",1168
"2011-09-05",5,"OBSERVATION",179
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"PRESERVED_SPECIMEN",6667
"2011-09-05",6,"LIVING_SPECIMEN",50
"2011-09-05",6,"OCCURRENCE",1477
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2011-09-05",7,"OCCURRENCE",7
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",0,"PRESERVED_SPECIMEN",413
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",2076
"2012-01-18",1,"OCCURRENCE",4937
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",29754
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",46907
"2012-01-18",3,"OCCURRENCE",30
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"OCCURRENCE",385
"2012-01-18",4,"HUMAN_OBSERVATION",698
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",589
"2012-01-18",5,"PRESERVED_SPECIMEN",600
"2012-01-18",5,"OCCURRENCE",1174
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",179
"2012-01-18",6,"PRESERVED_SPECIMEN",5974
"2012-01-18",6,"FOSSIL_SPECIMEN",91
"2012-01-18",6,"OCCURRENCE",1749
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"OCCURRENCE",7
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",359
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",1,"FOSSIL_SPECIMEN",2076
"2012-03-26",1,"PRESERVED_SPECIMEN",39653
"2012-03-26",1,"OCCURRENCE",5286
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",29686
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"OCCURRENCE",30
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2012-03-26",4,"OCCURRENCE",383
"2012-03-26",4,"HUMAN_OBSERVATION",698
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",589
"2012-03-26",5,"PRESERVED_SPECIMEN",586
"2012-03-26",5,"OCCURRENCE",1176
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",179
"2012-03-26",6,"FOSSIL_SPECIMEN",91
"2012-03-26",6,"PRESERVED_SPECIMEN",5363
"2012-03-26",6,"OCCURRENCE",1743
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2012-03-26",7,"OCCURRENCE",7
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",365
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",5531
"2012-07-13",1,"OBSERVATION",58568
"2012-07-13",1,"FOSSIL_SPECIMEN",2125
"2012-07-13",1,"PRESERVED_SPECIMEN",44336
"2012-07-13",3,"LIVING_SPECIMEN",50
"2012-07-13",3,"OCCURRENCE",30
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",383
"2012-07-13",4,"HUMAN_OBSERVATION",698
"2012-07-13",4,"OBSERVATION",589
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2012-07-13",5,"PRESERVED_SPECIMEN",723
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-07-13",5,"OCCURRENCE",1168
"2012-07-13",5,"OBSERVATION",179
"2012-07-13",6,"PRESERVED_SPECIMEN",5643
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-07-13",6,"OCCURRENCE",1476
"2012-07-13",6,"FOSSIL_SPECIMEN",91
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2012-07-13",7,"OCCURRENCE",7
"2012-10-31",0,"OCCURRENCE",20
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",456
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",5524
"2012-10-31",1,"OBSERVATION",58568
"2012-10-31",1,"FOSSIL_SPECIMEN",2125
"2012-10-31",1,"PRESERVED_SPECIMEN",41783
"2012-10-31",3,"LIVING_SPECIMEN",50
"2012-10-31",3,"OCCURRENCE",30
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",383
"2012-10-31",4,"HUMAN_OBSERVATION",698
"2012-10-31",4,"OBSERVATION",589
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2012-10-31",4,"PRESERVED_SPECIMEN",62
"2012-10-31",5,"LIVING_SPECIMEN",145
"2012-10-31",5,"OCCURRENCE",1168
"2012-10-31",5,"OBSERVATION",179
"2012-10-31",5,"PRESERVED_SPECIMEN",745
"2012-10-31",6,"LIVING_SPECIMEN",56
"2012-10-31",6,"OCCURRENCE",1491
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2012-10-31",6,"PRESERVED_SPECIMEN",5998
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2012-10-31",7,"OCCURRENCE",7
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",465
"2012-12-11",0,"OCCURRENCE",20
