"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1137
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2216
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1209
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1499
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1742
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",764
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1908
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",854
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",42
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",204
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1266
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1091
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",378
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",402
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",227
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1228
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",34
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",182
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",639
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",267
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",101
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2016
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2238
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1205
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1499
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",822
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1907
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",854
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",43
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",481
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1652
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",214
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",498
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",780
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",71
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2903
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",98
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1007
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",177
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1708
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",618
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",310
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1954
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",40
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1577
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",243
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",202
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",452
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1210
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1499
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2691
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1111
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1921
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
