"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",1306
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",190
"2008-10-10",5,"OCCURRENCE",6
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",8076
"2008-10-10",6,"OCCURRENCE",2579
"2008-10-10",6,"LIVING_SPECIMEN",3206
"2008-10-10",6,"FOSSIL_SPECIMEN",510
"2008-10-10",7,"PRESERVED_SPECIMEN",140
"2008-12-17",0,"OCCURRENCE",18
"2008-12-17",0,"FOSSIL_SPECIMEN",59
"2008-12-17",0,"PRESERVED_SPECIMEN",267
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",649
"2008-12-17",1,"FOSSIL_SPECIMEN",310
"2008-12-17",1,"PRESERVED_SPECIMEN",2653
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",6
"2008-12-17",5,"PRESERVED_SPECIMEN",190
"2008-12-17",6,"LIVING_SPECIMEN",3206
"2008-12-17",6,"OCCURRENCE",2024
"2008-12-17",6,"FOSSIL_SPECIMEN",510
"2008-12-17",6,"PRESERVED_SPECIMEN",9109
"2008-12-17",7,"PRESERVED_SPECIMEN",140
"2009-04-06",0,"OCCURRENCE",26
"2009-04-06",0,"FOSSIL_SPECIMEN",59
"2009-04-06",0,"PRESERVED_SPECIMEN",248
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",395
"2009-04-06",1,"FOSSIL_SPECIMEN",312
"2009-04-06",1,"PRESERVED_SPECIMEN",2663
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",6
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2009-04-06",6,"LIVING_SPECIMEN",3451
"2009-04-06",6,"OCCURRENCE",2066
"2009-04-06",6,"FOSSIL_SPECIMEN",510
"2009-04-06",6,"PRESERVED_SPECIMEN",9320
"2009-04-06",7,"PRESERVED_SPECIMEN",140
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2009-06-17",0,"PRESERVED_SPECIMEN",279
"2009-06-17",0,"OCCURRENCE",27
"2009-06-17",1,"FOSSIL_SPECIMEN",321
"2009-06-17",1,"PRESERVED_SPECIMEN",3042
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",314
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",208
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",6
"2009-06-17",6,"FOSSIL_SPECIMEN",510
"2009-06-17",6,"PRESERVED_SPECIMEN",10039
"2009-06-17",6,"LIVING_SPECIMEN",3458
"2009-06-17",6,"OCCURRENCE",2439
"2009-06-17",7,"PRESERVED_SPECIMEN",140
"2009-09-25",0,"FOSSIL_SPECIMEN",59
"2009-09-25",0,"PRESERVED_SPECIMEN",220
"2009-09-25",0,"OCCURRENCE",27
"2009-09-25",1,"FOSSIL_SPECIMEN",321
"2009-09-25",1,"PRESERVED_SPECIMEN",3169
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",312
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",222
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",6
"2009-09-25",6,"FOSSIL_SPECIMEN",510
"2009-09-25",6,"PRESERVED_SPECIMEN",11504
"2009-09-25",6,"LIVING_SPECIMEN",3451
"2009-09-25",6,"OCCURRENCE",2470
"2009-09-25",7,"PRESERVED_SPECIMEN",140
"2009-12-16",0,"FOSSIL_SPECIMEN",59
"2009-12-16",0,"PRESERVED_SPECIMEN",188
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",27
"2009-12-16",1,"FOSSIL_SPECIMEN",322
"2009-12-16",1,"PRESERVED_SPECIMEN",3169
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",345
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",6
"2009-12-16",5,"PRESERVED_SPECIMEN",285
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",2437
"2009-12-16",6,"FOSSIL_SPECIMEN",510
"2009-12-16",6,"PRESERVED_SPECIMEN",11161
"2009-12-16",6,"LIVING_SPECIMEN",3542
"2009-12-16",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"FOSSIL_SPECIMEN",59
"2010-04-01",0,"PRESERVED_SPECIMEN",188
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",27
"2010-04-01",1,"FOSSIL_SPECIMEN",322
"2010-04-01",1,"PRESERVED_SPECIMEN",3430
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",345
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",292
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",6
"2010-04-01",6,"OCCURRENCE",2437
"2010-04-01",6,"FOSSIL_SPECIMEN",510
"2010-04-01",6,"PRESERVED_SPECIMEN",11471
"2010-04-01",6,"LIVING_SPECIMEN",3542
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",59
"2010-07-26",0,"PRESERVED_SPECIMEN",188
"2010-07-26",0,"OCCURRENCE",27
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",322
"2010-07-26",1,"PRESERVED_SPECIMEN",3136
"2010-07-26",1,"OCCURRENCE",308
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",248
"2010-07-26",5,"OCCURRENCE",6
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",510
"2010-07-26",6,"PRESERVED_SPECIMEN",11405
"2010-07-26",6,"OCCURRENCE",2437
"2010-07-26",6,"LIVING_SPECIMEN",3581
"2010-07-26",7,"PRESERVED_SPECIMEN",140
"2010-11-17",0,"FOSSIL_SPECIMEN",59
"2010-11-17",0,"PRESERVED_SPECIMEN",58
"2010-11-17",0,"OCCURRENCE",28
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",322
"2010-11-17",1,"PRESERVED_SPECIMEN",3360
"2010-11-17",1,"OCCURRENCE",355
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2010-11-17",5,"OCCURRENCE",5
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",510
"2010-11-17",6,"PRESERVED_SPECIMEN",12217
"2010-11-17",6,"OCCURRENCE",2308
"2010-11-17",6,"LIVING_SPECIMEN",3630
"2010-11-17",7,"PRESERVED_SPECIMEN",140
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",28
"2011-02-21",0,"FOSSIL_SPECIMEN",59
"2011-02-21",0,"PRESERVED_SPECIMEN",191
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",355
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",322
"2011-02-21",1,"PRESERVED_SPECIMEN",3421
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",5
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2011-02-21",6,"LIVING_SPECIMEN",3672
"2011-02-21",6,"OCCURRENCE",2313
"2011-02-21",6,"FOSSIL_SPECIMEN",510
"2011-02-21",6,"PRESERVED_SPECIMEN",12108
"2011-02-21",7,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"FOSSIL_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",196
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",27
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",322
"2011-06-10",1,"PRESERVED_SPECIMEN",3729
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",749
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",5
"2011-06-10",5,"PRESERVED_SPECIMEN",416
"2011-06-10",6,"LIVING_SPECIMEN",3747
"2011-06-10",6,"OCCURRENCE",2313
"2011-06-10",6,"FOSSIL_SPECIMEN",510
"2011-06-10",6,"PRESERVED_SPECIMEN",12217
"2011-06-10",7,"PRESERVED_SPECIMEN",86
"2011-09-05",0,"FOSSIL_SPECIMEN",59
"2011-09-05",0,"PRESERVED_SPECIMEN",195
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",28
"2011-09-05",1,"FOSSIL_SPECIMEN",322
"2011-09-05",1,"PRESERVED_SPECIMEN",3625
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",704
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",5
"2011-09-05",5,"PRESERVED_SPECIMEN",408
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",2555
"2011-09-05",6,"FOSSIL_SPECIMEN",510
"2011-09-05",6,"PRESERVED_SPECIMEN",12198
"2011-09-05",6,"LIVING_SPECIMEN",3771
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2012-01-18",0,"FOSSIL_SPECIMEN",52
"2012-01-18",0,"PRESERVED_SPECIMEN",199
"2012-01-18",0,"OCCURRENCE",28
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",322
"2012-01-18",1,"PRESERVED_SPECIMEN",3702
"2012-01-18",1,"OCCURRENCE",632
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",473
"2012-01-18",5,"OCCURRENCE",8
"2012-01-18",6,"LIVING_SPECIMEN",3553
"2012-01-18",6,"FOSSIL_SPECIMEN",513
"2012-01-18",6,"PRESERVED_SPECIMEN",11123
"2012-01-18",6,"OCCURRENCE",3510
"2012-01-18",7,"PRESERVED_SPECIMEN",264
"2012-03-26",0,"FOSSIL_SPECIMEN",52
"2012-03-26",0,"PRESERVED_SPECIMEN",198
"2012-03-26",0,"OCCURRENCE",29
"2012-03-26",1,"OCCURRENCE",632
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",322
"2012-03-26",1,"PRESERVED_SPECIMEN",3732
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",8
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",441
"2012-03-26",6,"PRESERVED_SPECIMEN",11207
"2012-03-26",6,"OCCURRENCE",3659
"2012-03-26",6,"LIVING_SPECIMEN",3553
"2012-03-26",6,"FOSSIL_SPECIMEN",513
"2012-03-26",7,"PRESERVED_SPECIMEN",136
"2012-07-13",0,"FOSSIL_SPECIMEN",52
"2012-07-13",0,"PRESERVED_SPECIMEN",198
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",28
"2012-07-13",1,"FOSSIL_SPECIMEN",322
"2012-07-13",1,"PRESERVED_SPECIMEN",3738
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",642
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",453
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",5
"2012-07-13",6,"FOSSIL_SPECIMEN",513
"2012-07-13",6,"PRESERVED_SPECIMEN",12627
"2012-07-13",6,"LIVING_SPECIMEN",4077
"2012-07-13",6,"OCCURRENCE",2719
"2012-07-13",7,"PRESERVED_SPECIMEN",136
"2012-10-31",0,"FOSSIL_SPECIMEN",52
"2012-10-31",0,"PRESERVED_SPECIMEN",201
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",26
"2012-10-31",1,"FOSSIL_SPECIMEN",322
"2012-10-31",1,"PRESERVED_SPECIMEN",3943
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",642
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2012-10-31",1,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",656
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",6
"2012-10-31",6,"FOSSIL_SPECIMEN",513
"2012-10-31",6,"PRESERVED_SPECIMEN",13228
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2012-10-31",6,"OCCURRENCE",2339
"2012-10-31",7,"PRESERVED_SPECIMEN",136
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",26
"2012-12-11",0,"FOSSIL_SPECIMEN",52
"2012-12-11",0,"PRESERVED_SPECIMEN",201
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",642
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2012-12-11",1,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",322
"2012-12-11",1,"PRESERVED_SPECIMEN",3965
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",6
"2012-12-11",5,"PRESERVED_SPECIMEN",656
"2012-12-11",6,"LIVING_SPECIMEN",4078
"2012-12-11",6,"OCCURRENCE",2293
"2012-12-11",6,"FOSSIL_SPECIMEN",513
"2012-12-11",6,"PRESERVED_SPECIMEN",13373
"2012-12-11",7,"PRESERVED_SPECIMEN",136
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",52
"2013-02-20",0,"PRESERVED_SPECIMEN",201
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",26
"2013-02-20",1,"FOSSIL_SPECIMEN",332
"2013-02-20",1,"PRESERVED_SPECIMEN",4358
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",421
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",656
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",6
"2013-02-20",6,"FOSSIL_SPECIMEN",513
"2013-02-20",6,"PRESERVED_SPECIMEN",13447
"2013-02-20",6,"LIVING_SPECIMEN",4153
"2013-02-20",6,"OCCURRENCE",2218
"2013-02-20",7,"PRESERVED_SPECIMEN",136
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",52
"2013-05-21",0,"PRESERVED_SPECIMEN",201
"2013-05-21",0,"OCCURRENCE",25
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2013-05-21",1,"FOSSIL_SPECIMEN",332
"2013-05-21",1,"PRESERVED_SPECIMEN",4824
"2013-05-21",1,"OCCURRENCE",421
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",690
"2013-05-21",5,"OCCURRENCE",6
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",513
"2013-05-21",6,"PRESERVED_SPECIMEN",13508
"2013-05-21",6,"OCCURRENCE",2221
"2013-05-21",6,"LIVING_SPECIMEN",4153
"2013-05-21",7,"PRESERVED_SPECIMEN",136
"2013-07-09",0,"FOSSIL_SPECIMEN",52
"2013-07-09",0,"PRESERVED_SPECIMEN",201
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",25
"2013-07-09",1,"OBSERVATION",1
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2013-07-09",1,"FOSSIL_SPECIMEN",333
"2013-07-09",1,"PRESERVED_SPECIMEN",4976
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",492
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"OCCURRENCE",6
"2013-07-09",5,"PRESERVED_SPECIMEN",752
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",2221
"2013-07-09",6,"FOSSIL_SPECIMEN",513
"2013-07-09",6,"PRESERVED_SPECIMEN",13560
"2013-07-09",6,"LIVING_SPECIMEN",4153
"2013-07-09",7,"PRESERVED_SPECIMEN",136
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",25
"2013-09-10",0,"FOSSIL_SPECIMEN",52
"2013-09-10",0,"PRESERVED_SPECIMEN",194
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",440
"2013-09-10",1,"HUMAN_OBSERVATION",79
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2013-09-10",1,"FOSSIL_SPECIMEN",333
"2013-09-10",1,"PRESERVED_SPECIMEN",5069
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",720
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",6
"2013-09-10",6,"PRESERVED_SPECIMEN",13548
"2013-09-10",6,"LIVING_SPECIMEN",4108
"2013-09-10",6,"OCCURRENCE",2221
"2013-09-10",6,"FOSSIL_SPECIMEN",513
"2013-09-10",7,"PRESERVED_SPECIMEN",136
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",25
"2013-12-20",0,"FOSSIL_SPECIMEN",52
"2013-12-20",0,"PRESERVED_SPECIMEN",190
"2013-12-20",1,"OCCURRENCE",421
"2013-12-20",1,"HUMAN_OBSERVATION",79
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2013-12-20",1,"FOSSIL_SPECIMEN",333
"2013-12-20",1,"PRESERVED_SPECIMEN",4654
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",6
"2013-12-20",5,"PRESERVED_SPECIMEN",479
"2013-12-20",6,"LIVING_SPECIMEN",622
"2013-12-20",6,"OCCURRENCE",2221
"2013-12-20",6,"FOSSIL_SPECIMEN",513
"2013-12-20",6,"PRESERVED_SPECIMEN",13060
"2013-12-20",7,"PRESERVED_SPECIMEN",136
"2014-03-28",0,"FOSSIL_SPECIMEN",52
"2014-03-28",0,"PRESERVED_SPECIMEN",198
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2014-03-28",1,"FOSSIL_SPECIMEN",333
"2014-03-28",1,"PRESERVED_SPECIMEN",5995
"2014-03-28",1,"OCCURRENCE",421
"2014-03-28",1,"HUMAN_OBSERVATION",80
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",45
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",518
"2014-03-28",5,"OCCURRENCE",6
"2014-03-28",6,"LIVING_SPECIMEN",622
"2014-03-28",6,"FOSSIL_SPECIMEN",513
"2014-03-28",6,"PRESERVED_SPECIMEN",13798
"2014-03-28",6,"OCCURRENCE",2647
"2014-03-28",7,"PRESERVED_SPECIMEN",136
"2014-09-08",0,"FOSSIL_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",194
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",37
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2014-09-08",1,"FOSSIL_SPECIMEN",333
"2014-09-08",1,"PRESERVED_SPECIMEN",7029
"2014-09-08",1,"OCCURRENCE",463
"2014-09-08",1,"HUMAN_OBSERVATION",2001
