"snapshot","day","speciesCount"
"2012-01-18",337,2
"2012-03-26",304,12
"2012-07-13",146,2
"2012-12-11",300,8
"2013-02-20",145,5
"2013-05-21",53,5
"2013-12-20",146,2
"2014-09-08",171,6
"2015-04-09",143,17
"2015-07-03",44,30
"2015-10-01",245,13
"2016-01-04",47,13
"2016-07-04",327,3
"2008-06-27",63,1
"2008-10-10",212,4
"2008-12-17",157,17
"2009-06-17",329,5
"2009-09-25",265,14
"2010-04-01",94,2
"2010-07-26",68,7
"2010-11-17",225,2
"2011-02-21",34,4
"2011-09-05",240,4
"2012-03-26",305,43
"2012-12-11",301,6
"2013-02-20",146,2
"2013-05-21",54,2
"2014-09-08",172,2
"2015-01-19",268,3
"2015-04-09",144,22
"2015-07-03",45,28
"2015-10-01",246,16
"2016-01-04",48,28
"2016-07-04",328,17
"2008-06-27",64,2
"2008-10-10",213,4
"2008-12-17",158,16
"2009-04-06",360,2
"2009-06-17",330,8
"2010-04-01",95,3
"2010-07-26",69,6
"2010-11-17",226,8
"2011-02-21",35,1
"2011-06-10",360,7
"2012-01-18",339,1
"2012-03-26",306,4
"2012-07-13",148,1
"2012-12-11",302,2
"2013-05-21",55,7
"2013-12-20",148,1
"2014-09-08",173,7
"2015-01-19",269,12
"2015-04-09",145,6
"2015-07-03",46,33
"2015-10-01",247,2
"2016-01-04",49,16
"2016-07-04",329,50
"2007-12-19",345,2
"2008-06-27",65,7
"2008-10-10",214,4
"2008-12-17",159,11
"2009-04-06",361,4
"2009-06-17",331,11
"2010-04-01",96,7
"2010-07-26",70,9
"2010-11-17",227,9
"2011-06-10",361,9
"2011-09-05",242,2
"2012-03-26",307,9
"2012-07-13",149,7
"2012-12-11",303,13
"2013-02-20",148,1
"2013-05-21",56,2
"2013-12-20",149,7
"2014-09-08",174,7
"2015-01-19",270,18
"2015-04-09",146,4
"2015-07-03",47,14
"2015-10-01",248,12
"2016-01-04",50,19
"2016-07-04",330,29
"2008-04-01",60,18
"2008-06-27",66,6
"2008-10-10",215,6
"2008-12-17",160,9
"2009-04-06",362,1
"2009-06-17",332,10
"2009-09-25",268,2
"2010-04-01",97,4
"2010-07-26",71,3
"2010-11-17",228,4
"2011-06-10",362,5
"2011-09-05",243,6
"2012-01-18",341,5
"2012-07-13",150,5
"2012-12-11",304,12
"2013-02-20",149,7
"2013-05-21",57,9
"2013-12-20",150,5
"2014-09-08",175,4
"2015-01-19",271,2
"2015-04-09",147,1
"2015-07-03",48,28
"2015-10-01",249,1
"2016-01-04",51,30
"2016-07-04",331,42
"2008-04-01",61,1
"2008-06-27",67,8
"2008-10-10",216,3
"2008-12-17",161,8
"2009-04-06",363,1
"2009-06-17",333,2
"2009-09-25",269,12
"2010-04-01",98,9
"2011-06-10",363,4
"2011-09-05",244,32
"2012-03-26",309,3
"2012-07-13",151,2
"2012-12-11",305,42
"2013-02-20",150,5
"2013-12-20",151,1
"2014-09-08",176,3
"2015-01-19",272,10
"2015-04-09",148,2
"2015-07-03",49,16
"2015-10-01",250,3
"2016-01-04",52,42
"2016-07-04",332,46
"2008-04-01",62,3
"2008-06-27",68,10
"2008-10-10",217,1
"2008-12-17",162,72
"2009-04-06",364,1
"2009-06-17",334,15
"2009-09-25",270,9
"2010-04-01",99,3
"2010-07-26",73,3
"2010-11-17",230,8
"2011-02-21",39,2
"2011-06-10",364,1
"2011-09-05",245,3
"2012-01-18",343,2
"2012-03-26",310,1
"2012-07-13",152,6
"2012-12-11",306,4
"2013-02-20",151,2
"2013-05-21",59,11
"2013-12-20",152,83
"2014-09-08",177,1
"2015-01-19",273,13
"2015-04-09",149,9
"2015-07-03",50,19
"2015-10-01",251,9
"2016-01-04",53,4
"2016-07-04",333,2
"2007-12-19",349,2
"2008-06-27",69,5
"2008-10-10",218,5
"2008-12-17",163,47
"2009-06-17",335,3
"2009-09-25",271,2
"2010-04-01",100,7
"2010-07-26",74,5
"2010-11-17",231,36
"2011-02-21",40,1
"2011-06-10",365,7
"2011-09-05",246,8
"2012-01-18",344,28
"2012-03-26",311,6
"2012-07-13",153,37
"2012-12-11",307,9
"2013-02-20",152,83
"2013-05-21",60,27
"2013-12-20",153,37
"2014-09-08",178,76
"2015-01-19",274,4
"2015-04-09",150,6
"2015-07-03",51,30
"2015-10-01",252,9
"2016-01-04",54,3
"2016-07-04",334,26
"2007-12-19",350,2
"2008-04-01",64,1
"2008-06-27",70,6
"2008-10-10",219,7
"2008-12-17",164,10
"2009-06-17",336,1
"2009-09-25",272,7
"2010-04-01",101,9
"2010-07-26",75,4
"2010-11-17",232,7
"2011-09-05",247,4
"2012-01-18",345,5
"2012-07-13",154,70
"2013-02-20",153,37
"2013-05-21",61,22
"2013-12-20",154,69
"2014-09-08",179,7
"2015-01-19",275,5
"2015-04-09",151,2
"2015-07-03",52,61
"2015-10-01",253,9
"2016-01-04",55,6
"2016-07-04",335,34
"2008-04-01",65,2
"2008-06-27",71,3
"2008-10-10",220,11
"2008-12-17",165,9
"2009-06-17",337,1
"2009-09-25",273,9
"2010-04-01",102,4
"2010-07-26",76,4
"2010-11-17",233,15
"2011-02-21",42,1
"2011-09-05",248,10
"2012-01-18",346,5
"2012-03-26",313,5
"2012-07-13",155,33
"2012-12-11",309,3
"2013-02-20",154,69
"2013-05-21",62,55
"2013-12-20",155,33
"2014-09-08",180,6
"2015-01-19",276,1
"2015-04-09",152,83
"2015-07-03",53,5
"2016-07-04",336,5
"2007-12-19",352,2
"2008-04-01",66,3
"2008-10-10",221,8
"2008-12-17",166,5
"2009-09-25",274,3
"2010-04-01",103,6
"2010-07-26",77,3
"2010-11-17",234,11
"2011-02-21",43,1
"2011-09-05",249,6
"2012-03-26",314,3
"2012-07-13",156,51
"2012-12-11",310,1
"2013-02-20",155,33
"2013-05-21",63,2
"2013-12-20",156,51
"2014-09-08",181,7
"2015-01-19",277,2
"2015-04-09",153,56
"2015-07-03",54,3
"2015-10-01",255,18
"2016-01-04",57,37
"2016-07-04",337,16
"2008-04-01",67,3
"2008-06-27",73,3
"2008-10-10",222,3
"2008-12-17",167,8
"2009-09-25",275,4
"2010-04-01",104,10
"2010-07-26",78,11
"2010-11-17",235,1
"2011-09-05",250,14
"2012-01-18",348,6
"2012-03-26",315,3
"2012-07-13",157,17
"2012-12-11",311,6
"2013-02-20",156,51
"2013-05-21",64,3
"2013-12-20",157,17
"2014-09-08",182,3
"2015-01-19",278,15
"2015-04-09",154,97
"2015-07-03",55,7
"2015-10-01",256,4
"2016-01-04",58,27
"2016-07-04",338,1
"2007-12-19",354,2
"2008-04-01",68,3
"2008-06-27",74,4
"2008-10-10",223,1
"2008-12-17",168,6
"2009-09-25",276,1
"2010-04-01",105,9
"2010-07-26",79,1
"2011-02-21",45,1
"2011-09-05",251,8
"2012-01-18",349,9
"2012-07-13",158,16
"2013-02-20",157,17
"2013-05-21",65,10
"2013-12-20",158,16
"2014-09-08",183,18
"2015-01-19",279,8
"2015-04-09",155,63
"2015-07-03",56,1
"2015-10-01",257,8
"2016-01-04",59,39
"2016-07-04",339,1
"2007-12-19",355,2
"2008-04-01",69,1
"2008-06-27",75,4
"2008-10-10",224,1
"2008-12-17",169,7
"2009-06-17",341,5
"2009-09-25",277,2
"2010-04-01",106,6
"2010-07-26",80,2
"2010-11-17",237,6
"2011-09-05",252,3
"2012-01-18",350,2
"2012-03-26",317,2
"2012-07-13",159,11
"2012-12-11",313,5
"2013-02-20",158,16
"2013-05-21",66,9
"2013-12-20",159,11
"2014-09-08",184,8
"2015-01-19",280,7
"2015-04-09",156,61
"2015-07-03",57,37
"2015-10-01",258,2
"2016-01-04",60,55
"2008-06-27",76,4
"2008-10-10",225,2
"2008-12-17",170,2
"2009-09-25",278,11
"2010-04-01",107,5
"2010-07-26",81,5
"2010-11-17",238,6
"2011-02-21",47,3
"2011-09-05",253,3
"2012-01-18",351,5
"2012-03-26",318,21
"2012-07-13",160,9
"2012-12-11",314,3
"2013-02-20",159,11
"2013-05-21",67,9
"2013-12-20",160,9
"2014-09-08",185,10
"2015-01-19",281,6
"2015-04-09",157,18
"2015-07-03",58,27
"2015-10-01",259,28
"2016-01-04",61,50
"2016-07-04",341,7
"2007-12-19",357,1
"2008-04-01",71,1
"2008-06-27",77,2
"2008-10-10",226,7
"2008-12-17",171,2
"2009-06-17",343,2
"2009-09-25",279,8
"2010-04-01",108,14
"2010-07-26",82,5
"2010-11-17",239,2
"2012-01-18",352,8
"2012-03-26",319,1
"2012-07-13",161,13
"2012-12-11",315,3
"2013-02-20",160,9
"2013-05-21",68,7
"2013-12-20",161,13
"2014-09-08",186,19
"2015-01-19",282,1
"2015-04-09",158,16
"2015-07-03",59,48
"2015-10-01",260,3
"2016-01-04",62,56
"2016-07-04",342,4
"2008-06-27",78,8
"2008-10-10",227,8
"2008-12-17",172,1
"2009-06-17",344,22
"2009-09-25",280,7
"2010-04-01",109,7
"2010-07-26",83,4
"2010-11-17",240,4
"2011-02-21",49,9
"2012-01-18",353,5
"2012-03-26",320,1
"2012-07-13",162,76
"2013-02-20",161,13
"2013-05-21",69,6
"2013-12-20",162,76
"2014-09-08",187,9
"2015-01-19",283,10
"2015-04-09",159,13
"2015-07-03",60,56
"2015-10-01",261,7
"2016-01-04",63,47
"2016-07-04",343,2
"2008-04-01",73,2
"2008-06-27",79,1
"2008-10-10",228,4
"2008-12-17",173,4
"2009-06-17",345,2
"2009-09-25",281,6
"2010-04-01",110,4
"2010-07-26",84,3
"2011-09-05",256,2
"2012-01-18",354,8
"2012-03-26",321,1
"2012-07-13",163,51
"2012-12-11",317,2
"2013-02-20",162,76
"2013-05-21",70,9
"2013-12-20",163,51
"2014-09-08",188,13
"2015-04-09",160,10
"2015-07-03",61,69
"2015-10-01",262,19
"2016-01-04",64,4
"2016-07-04",344,29
"2008-04-01",74,3
"2008-06-27",80,1
"2008-12-17",174,2
"2010-04-01",111,2
"2010-07-26",85,31
"2010-11-17",242,2
"2011-02-21",51,8
"2012-01-18",355,9
"2012-03-26",322,3
"2012-07-13",164,12
"2012-12-11",318,23
"2013-02-20",163,51
"2013-05-21",71,3
"2013-12-20",164,12
"2014-09-08",189,3
"2015-01-19",285,5
"2015-04-09",161,18
"2015-07-03",62,105
"2015-10-01",263,13
"2016-01-04",65,11
"2016-07-04",345,8
"2007-12-19",361,3
"2008-04-01",75,1
"2008-06-27",81,5
"2008-10-10",230,8
"2008-12-17",175,2
"2009-09-25",283,9
"2010-04-01",112,6
"2010-11-17",243,6
"2011-02-21",52,49
"2012-03-26",323,3
"2012-07-13",165,9
"2012-12-11",319,1
"2013-02-20",164,12
"2013-12-20",165,9
"2014-09-08",190,8
"2015-01-19",286,28
"2015-04-09",162,111
"2015-07-03",63,46
"2015-10-01",264,16
"2016-01-04",66,9
"2016-07-04",346,8
"2008-04-01",76,4
"2008-06-27",82,3
"2008-10-10",231,31
"2008-12-17",176,3
"2009-06-17",348,1
"2010-04-01",113,8
"2010-07-26",87,6
"2010-11-17",244,32
"2011-02-21",53,5
"2011-09-05",259,2
"2012-01-18",357,2
"2012-03-26",324,8
"2012-07-13",166,7
"2012-12-11",320,1
"2013-02-20",165,9
"2013-05-21",73,3
"2013-12-20",166,7
"2014-09-08",191,13
"2015-01-19",287,25
"2015-04-09",163,66
"2015-07-03",64,5
"2015-10-01",265,23
"2016-01-04",67,10
"2016-07-04",347,4
"2008-06-27",83,1
"2008-10-10",232,7
"2008-12-17",177,1
"2009-06-17",349,6
"2009-09-25",285,5
"2010-04-01",114,17
"2010-07-26",88,5
"2010-11-17",245,4
"2011-02-21",54,2
"2012-01-18",358,5
"2012-03-26",325,1
"2012-07-13",167,8
"2012-12-11",321,1
"2013-02-20",166,7
"2013-05-21",74,6
"2013-12-20",167,8
"2014-09-08",192,25
"2015-01-19",288,26
"2015-04-09",164,14
"2015-07-03",65,12
"2015-10-01",266,2
"2016-01-04",68,13
"2016-07-04",348,8
"2008-04-01",78,2
"2008-06-27",84,2
"2008-10-10",233,15
"2008-12-17",178,64
"2009-06-17",350,2
"2009-09-25",286,21
"2010-04-01",115,15
"2010-07-26",89,8
"2010-11-17",246,9
"2011-02-21",55,7
"2012-03-26",326,3
"2012-07-13",168,6
"2012-12-11",322,3
"2013-02-20",167,8
"2013-05-21",75,5
"2013-12-20",168,6
"2014-09-08",193,20
"2015-01-19",289,32
"2015-04-09",165,11
"2015-07-03",66,9
"2015-10-01",267,2
"2016-01-04",69,9
"2016-07-04",349,35
"2008-04-01",79,1
"2008-06-27",85,31
"2008-10-10",234,11
"2008-12-17",179,6
"2009-06-17",351,1
"2009-09-25",287,19
"2010-04-01",116,6
"2010-07-26",90,5
"2010-11-17",247,4
"2011-02-21",56,3
"2011-09-05",262,2
"2012-01-18",360,7
"2012-07-13",169,7
"2012-12-11",323,3
"2013-02-20",168,6
"2013-05-21",76,5
"2013-12-20",169,7
"2014-09-08",194,5
"2015-01-19",290,29
"2015-04-09",166,8
"2015-07-03",67,10
"2015-10-01",268,38
"2016-01-04",70,8
"2016-07-04",350,17
"2008-04-01",80,1
"2008-10-10",235,1
"2008-12-17",180,5
"2009-06-17",352,3
"2009-09-25",288,22
"2010-04-01",117,12
"2010-07-26",91,4
"2010-11-17",248,13
"2011-02-21",57,7
"2011-09-05",263,3
"2012-01-18",361,9
"2012-03-26",328,9
"2012-07-13",170,2
"2012-12-11",324,8
"2013-02-20",169,7
"2013-05-21",77,4
"2013-12-20",170,2
"2014-09-08",195,16
"2015-01-19",291,30
"2015-04-09",167,11
"2015-07-03",68,11
"2015-10-01",269,81
"2016-01-04",71,3
"2016-07-04",351,17
"2008-04-01",81,1
"2008-06-27",87,5
"2008-12-17",181,7
"2009-06-17",353,1
"2009-09-25",289,27
"2010-04-01",118,7
"2010-07-26",92,6
"2010-11-17",249,8
"2011-09-05",264,4
"2012-01-18",362,5
"2012-03-26",329,6
"2012-07-13",171,4
"2012-12-11",325,1
"2013-02-20",170,2
"2013-05-21",78,12
"2013-12-20",171,4
"2014-09-08",196,14
"2015-01-19",292,42
"2015-04-09",168,9
"2015-07-03",69,9
"2015-10-01",270,58
"2016-01-04",72,15
"2016-07-04",352,41
"2008-06-27",88,5
"2008-10-10",237,3
"2008-12-17",182,2
"2009-06-17",354,3
"2009-09-25",290,24
"2010-04-01",119,6
"2010-07-26",93,1
"2010-11-17",250,17
"2011-02-21",59,11
"2011-09-05",265,14
"2012-01-18",363,4
"2012-03-26",330,8
"2012-07-13",172,1
"2012-12-11",326,3
"2013-02-20",171,5
"2013-05-21",79,2
"2013-12-20",172,2
"2014-09-08",197,18
"2015-01-19",293,41
"2015-04-09",169,9
"2015-07-03",70,10
"2015-10-01",271,4
"2016-01-04",73,13
"2016-07-04",353,5
"2008-06-27",89,7
"2008-10-10",238,4
"2008-12-17",183,16
"2009-06-17",355,3
"2009-09-25",291,22
"2010-04-01",120,4
"2010-07-26",94,2
"2010-11-17",251,8
"2011-02-21",60,21
"2012-01-18",364,1
"2012-03-26",331,19
"2012-07-13",173,4
"2013-02-20",172,1
"2013-05-21",80,2
"2013-12-20",173,4
"2014-09-08",198,10
"2015-01-19",294,35
"2015-04-09",170,4
"2015-07-03",71,3
"2015-10-01",272,33
"2016-01-04",74,9
"2016-07-04",354,19
"2008-06-27",90,4
"2008-10-10",239,1
"2008-12-17",184,6
"2009-09-25",292,30
"2010-04-01",121,27
"2010-07-26",95,3
"2010-11-17",252,3
"2011-02-21",61,22
"2012-01-18",365,7
"2012-03-26",332,13
"2012-07-13",174,3
"2012-12-11",328,9
"2013-02-20",173,4
"2013-05-21",81,5
"2013-12-20",174,6
"2014-09-08",199,8
"2015-01-19",295,24
"2015-04-09",171,6
"2015-07-03",72,15
"2015-10-01",273,24
"2016-01-04",75,5
"2016-07-04",355,12
"2008-04-01",85,29
"2008-06-27",91,3
"2008-10-10",240,4
"2008-12-17",185,4
"2009-06-17",357,1
"2009-09-25",293,33
"2010-04-01",122,5
"2010-07-26",96,7
"2010-11-17",253,3
"2011-02-21",62,52
"2011-09-05",268,2
"2012-03-26",333,2
"2012-07-13",175,2
"2012-12-11",329,6
"2013-02-20",174,3
"2013-05-21",82,4
"2013-12-20",175,3
"2014-09-08",200,8
"2015-01-19",296,37
"2015-04-09",172,2
"2015-07-03",73,13
"2015-10-01",274,23
"2016-01-04",76,13
"2016-07-04",356,10
"2008-06-27",92,6
"2008-12-17",186,16
"2009-06-17",358,1
"2009-09-25",294,29
"2009-12-16",1,45
"2010-04-01",123,56
"2010-07-26",97,4
"2011-02-21",63,1
"2011-09-05",269,12
"2012-03-26",334,21
"2012-07-13",176,3
"2012-12-11",330,8
"2013-02-20",175,2
"2013-05-21",83,5
"2013-12-20",176,3
"2014-09-08",201,5
"2015-01-19",297,8
"2015-04-09",173,7
"2015-07-03",74,9
"2015-10-01",275,33
"2016-01-04",77,25
"2016-07-04",357,5
"2008-06-27",93,1
"2008-10-10",242,2
"2008-12-17",187,7
"2009-09-25",295,17
"2009-12-16",2,20
"2010-04-01",124,21
"2010-07-26",98,9
"2011-02-21",64,3
"2011-09-05",270,8
"2012-03-26",335,3
"2012-07-13",177,1
"2012-12-11",331,22
"2013-02-20",176,3
"2013-05-21",84,4
"2013-12-20",177,1
"2014-09-08",202,4
"2015-01-19",298,7
"2015-04-09",174,7
"2015-07-03",75,5
"2015-10-01",276,30
"2016-01-04",78,46
"2016-07-04",358,7
"2008-04-01",88,2
"2008-06-27",94,2
"2008-12-17",188,8
"2009-06-17",360,2
"2009-09-25",296,28
"2009-12-16",3,34
"2010-04-01",125,8
"2010-07-26",99,3
"2010-11-17",256,1
"2011-02-21",65,9
"2011-09-05",271,2
"2012-03-26",336,1
"2012-07-13",178,56
"2012-12-11",332,13
"2013-02-20",177,1
"2013-05-21",85,32
"2013-12-20",178,56
"2014-09-08",203,9
"2015-01-19",299,69
"2015-04-09",175,4
"2015-07-03",76,12
"2015-10-01",277,16
"2016-01-04",79,3
"2016-07-04",359,5
"2008-04-01",89,1
"2008-06-27",95,2
"2008-10-10",244,30
"2008-12-17",189,3
"2009-06-17",361,4
"2009-09-25",297,4
"2009-12-16",4,8
"2010-04-01",126,4
"2010-07-26",100,7
"2011-02-21",66,6
"2011-09-05",272,10
"2012-03-26",337,2
"2012-07-13",179,6
"2012-12-11",333,2
"2013-02-20",178,56
"2013-05-21",86,1
"2013-12-20",179,7
"2014-09-08",204,15
"2015-01-19",300,9
"2015-04-09",176,3
"2015-07-03",77,26
"2015-10-01",278,36
"2016-01-04",80,6
"2016-07-04",360,17
"2008-04-01",90,1
"2008-06-27",96,6
"2008-10-10",245,1
"2008-12-17",190,5
"2009-06-17",362,1
"2009-09-25",298,6
"2009-12-16",5,6
"2010-04-01",127,16
"2010-07-26",101,9
"2011-02-21",67,9
"2011-09-05",273,13
"2012-07-13",180,6
"2012-12-11",334,21
"2013-02-20",179,7
"2013-05-21",87,7
"2013-12-20",180,6
"2014-09-08",205,6
"2015-01-19",301,7
"2015-04-09",177,1
"2015-07-03",78,48
"2015-10-01",279,20
"2016-01-04",81,12
"2016-07-04",361,53
"2008-04-01",91,1
"2008-06-27",97,4
"2008-10-10",246,1
"2008-12-17",191,9
"2009-06-17",363,1
"2009-09-25",299,51
"2010-04-01",128,18
"2010-07-26",102,4
"2010-11-17",259,2
"2011-02-21",68,7
"2011-09-05",274,3
"2012-03-26",339,1
"2012-07-13",181,7
"2012-12-11",335,3
"2013-02-20",180,6
"2013-05-21",88,5
"2013-12-20",181,7
"2014-09-08",206,26
"2015-01-19",302,4
"2015-04-09",178,78
"2015-07-03",79,3
"2015-10-01",280,20
"2016-01-04",82,6
"2016-07-04",362,12
"2008-04-01",92,1
"2008-06-27",98,6
"2008-10-10",247,1
"2008-12-17",192,20
"2009-06-17",364,1
"2009-09-25",300,8
"2009-12-16",7,7
"2010-04-01",129,22
"2010-07-26",103,6
"2011-02-21",69,6
"2011-09-05",275,4
"2012-07-13",182,2
"2012-12-11",336,1
"2013-02-20",181,7
"2013-05-21",89,8
"2013-12-20",182,2
"2014-09-08",207,5
"2015-01-19",303,17
"2015-04-09",179,7
"2015-07-03",80,6
"2015-10-01",281,10
"2016-01-04",83,5
"2016-07-04",363,13
"2008-06-27",99,3
"2008-10-10",248,2
"2008-12-17",193,18
"2009-09-25",301,6
"2009-12-16",8,8
"2010-04-01",130,8
"2010-07-26",104,10
"2011-02-21",70,9
"2011-09-05",276,1
"2012-03-26",341,4
"2012-07-13",183,17
"2012-12-11",337,2
"2013-02-20",182,2
"2013-05-21",90,5
"2013-12-20",183,17
"2014-09-08",208,18
"2015-01-19",304,12
"2015-04-09",180,5
"2015-07-03",81,12
"2015-10-01",282,2
"2016-01-04",84,3
"2016-07-04",364,4
"2008-06-27",100,7
"2008-12-17",194,4
"2009-09-25",302,2
"2009-12-16",9,10
"2010-04-01",131,14
"2010-07-26",105,9
"2010-11-17",262,2
"2011-02-21",71,3
"2011-09-05",277,2
"2012-07-13",184,6
"2013-02-20",183,17
"2013-05-21",91,5
"2013-12-20",184,7
"2014-09-08",209,19
"2015-01-19",305,44
"2015-04-09",181,7
"2015-07-03",82,6
"2015-10-01",283,11
"2016-01-04",85,32
"2016-07-04",365,13
"2008-04-01",95,1
"2008-06-27",101,10
"2008-10-10",250,1
"2008-12-17",195,16
"2009-09-25",303,12
"2009-12-16",10,4
"2010-04-01",132,13
"2010-07-26",106,6
"2010-11-17",263,3
"2011-09-05",278,11
"2012-03-26",343,2
"2012-07-13",185,4
"2012-12-11",339,1
"2013-02-20",184,7
"2013-05-21",92,6
"2013-12-20",185,4
"2014-09-08",210,19
"2015-01-19",306,20
"2015-04-09",182,3
"2015-07-03",83,8
"2015-10-01",284,8
"2016-01-04",86,2
"2008-04-01",96,1
"2008-06-27",102,4
"2008-10-10",251,4
"2008-12-17",196,4
"2009-09-25",304,12
"2009-12-16",11,7
"2010-04-01",133,6
"2010-07-26",107,5
"2010-11-17",264,4
"2011-02-21",73,3
"2011-09-05",279,7
"2012-03-26",344,28
"2012-07-13",186,16
"2013-02-20",185,4
"2013-05-21",93,2
"2013-12-20",186,17
"2014-09-08",211,38
"2015-01-19",307,11
"2015-04-09",183,18
"2015-07-03",84,4
"2015-10-01",285,9
"2016-01-04",87,7
"2008-06-27",103,3
"2008-10-10",252,3
"2008-12-17",197,4
"2009-09-25",305,41
"2010-04-01",134,7
"2010-07-26",108,14
"2010-11-17",265,14
"2011-02-21",74,5
"2011-09-05",280,7
"2012-03-26",345,5
"2012-07-13",187,8
"2012-12-11",341,4
"2013-02-20",186,17
"2013-05-21",94,2
"2013-12-20",187,8
"2014-09-08",212,37
"2015-01-19",308,1
"2015-04-09",184,8
"2015-07-03",85,32
"2015-10-01",286,28
"2016-01-04",88,5
"2008-04-01",98,1
"2008-06-27",104,10
"2008-10-10",253,3
"2008-12-17",198,8
"2009-09-25",306,4
"2009-12-16",13,1
"2010-04-01",135,6
"2010-07-26",109,7
"2011-02-21",75,4
"2011-09-05",281,6
"2012-03-26",346,5
"2012-07-13",188,8
"2013-02-20",187,8
"2013-05-21",95,3
"2013-12-20",188,8
"2014-09-08",213,35
"2015-01-19",309,6
"2015-04-09",185,10
"2015-07-03",86,2
"2015-10-01",287,25
"2016-01-04",89,12
"2008-06-27",105,3
"2008-12-17",199,4
"2009-09-25",307,8
"2010-04-01",136,4
"2010-07-26",110,4
"2011-02-21",76,4
"2012-07-13",189,3
"2012-12-11",343,2
"2013-02-20",188,8
"2013-05-21",96,6
"2013-12-20",189,3
"2014-09-08",214,42
"2015-01-19",310,3
"2015-04-09",186,19
"2015-07-03",87,7
"2015-10-01",288,28
"2016-01-04",90,7
"2008-06-27",106,1
"2008-12-17",200,5
"2009-12-16",15,8
"2010-04-01",137,2
"2010-07-26",111,2
"2010-11-17",268,2
"2011-02-21",77,3
"2011-09-05",283,9
"2012-03-26",348,6
"2012-07-13",190,5
"2012-12-11",344,28
"2013-02-20",189,3
"2013-05-21",97,4
"2013-12-20",190,5
"2014-09-08",215,40
"2015-01-19",311,10
"2015-04-09",187,9
"2015-07-03",88,5
"2015-10-01",289,38
"2016-01-04",91,5
"2008-04-01",101,7
"2008-06-27",107,5
"2008-10-10",256,2
"2008-12-17",201,3
"2009-09-25",309,3
"2009-12-16",16,6
"2010-04-01",138,5
"2010-07-26",112,6
"2010-11-17",269,12
"2011-02-21",78,11
"2012-03-26",349,9
"2012-07-13",191,12
"2012-12-11",345,5
"2013-02-20",190,5
"2013-05-21",98,9
"2013-12-20",191,12
"2014-09-08",216,45
"2015-01-19",312,1
"2015-04-09",188,13
"2015-07-03",89,8
"2015-10-01",290,31
"2016-01-04",92,10
"2008-04-01",102,3
"2008-06-27",108,2
"2008-12-17",202,3
"2009-09-25",310,1
"2009-12-16",17,3
"2010-04-01",139,6
"2010-07-26",113,8
"2010-11-17",270,9
"2011-02-21",79,1
"2011-09-05",285,5
"2012-03-26",350,2
"2012-07-13",192,19
"2012-12-11",346,5
"2013-02-20",191,12
"2013-05-21",99,4
"2013-12-20",192,19
"2014-09-08",217,2
"2015-01-19",313,8
"2015-04-09",189,3
"2015-07-03",90,8
