"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2852
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2127
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1392
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43325
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144179
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77991
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43353
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7778
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6442
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4313
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4886
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17499
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43671
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",138
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",74489
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4942
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",188
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",30782
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17382
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1526
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102486
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6363
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3712
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1978
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",392003
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3358
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4794
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11218
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",215
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53028
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",121
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2370
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",684
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",121558
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340187
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2022
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",308
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",999
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5019
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2269
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4654
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13779
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3866
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15143
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",915
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1187
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6440
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",346
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5178
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",66
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",609
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46225
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4342
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3210
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45028
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",872
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11609
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1843
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",561
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",213
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2081
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",308
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44894
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",97
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17788
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",576666
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2383
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17499
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6631
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",22233
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",604
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1479
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",144
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",256
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",664
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26519
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",427
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2170
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5721
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12449
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",245
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",223
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",929
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",10153
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",284
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41012
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",412
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8537
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",402298
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",12375
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177920
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2972
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11969
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1925
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43384
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1892
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4701
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405912
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5525
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",394
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14109
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",952
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18886
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1985
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23756
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",36587
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",868
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141509
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66911
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",223
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33077
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",990
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1354
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11860
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",513
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",225
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",321
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1391
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",209
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10143
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41963
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1558
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",74489
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15086
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",163
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12212
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20267
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40433
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170210
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5019
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16913
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",461
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13764
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",673
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",783
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3745
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1773
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",635
